model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383132,Building Checks & Stanby Generator Testi,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Checks & Stanby Generator Testi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383132,/tenders/building-checks-stanby-generator-testi/ocds-v9mmex-GNWT1-05-SC383132/,2024-06-14 22:55 MDT
tender,2004-05,Public Works & Services,SC383078,BSCS Maintenance Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,BSCS Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383078,/tenders/bscs-maintenance-services/ocds-v9mmex-GNWT1-05-SC383078/,2024-06-14 22:55 MDT
tender,2010-11,Public Works & Services,PO103085,Stanton Administration ADT Contract,Awarded,Sole Source,Direct,Services,Security & Alarm,,Stanton Administration ADT Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO103085,/tenders/stanton-administration-adt-contract/ocds-v9mmex-GNWT1-11-PO103085/,2024-06-14 22:55 MDT
tender,2010-11,Public Works & Services,SC792651,"Alarm Monitoring, Maintenance and Repair",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Alarm Monitoring, Maintenance and Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792651,/tenders/alarm-monitoring-maintenance-and-repair/ocds-v9mmex-GNWT1-11-SC792651/,2024-06-14 22:55 MDT
tender,2010-11,Public Works & Services,SC792846,ESJS - Phase 2 Security System Terminati,Awarded,Sole Source,Direct,Services,Security & Alarm,,ESJS - Phase 2 Security System Terminati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792846,/tenders/esjs-phase-2-security-system-terminati/ocds-v9mmex-GNWT1-11-SC792846/,2024-06-14 22:55 MDT
tender,2009-10,Transportation,SC792437,Convert Entrance Doors to Emergency Exit,Awarded,Sole Source,Direct,Services,Security & Alarm,,Convert Entrance Doors to Emergency Exit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792437,/tenders/convert-entrance-doors-to-emergency-exit/ocds-v9mmex-GNWT1-10-SC792437/,2024-06-14 22:55 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-06-14 22:55 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-06-14 22:55 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-06-14 22:55 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009170,Security - Canada's Northern House,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009170,/tenders/security-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009170/,2024-06-14 22:55 MDT
