model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM017044,Sewage Clean Up - Twin Lakes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-26 15:00 MDT,Sewage Clean Up - Twin Lakes,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017044,/tenders/sewage-clean-up-twin-lakes/ocds-v9mmex-HC001-15-PM017044/,2024-05-31 21:45 MDT
tender,2014-15,NWT Housing Corporation,PM016937,1 Unit Repair - M & I - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,1 Unit repair - M & I - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016937,/tenders/1-unit-repair-m-i-inuvik/ocds-v9mmex-HC001-15-PM016937/,2024-05-31 21:45 MDT
tender,2014-15,Public Works & Services,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,Inuvik,2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101511,/tenders/inuvik-regional-hospital-seclusion-room-upgrade/ocds-v9mmex-GNWT1-15-CT101511/,2024-05-31 21:45 MDT
tender,2014-15,NWT Housing Corporation,PM016895,M & I - 6 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I - 6 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016895,/tenders/m-i-6-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016895/,2024-05-31 21:45 MDT
tender,2014-15,NWT Housing Corporation,PM016770,M & I Unit Repairs - 6 units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I Unit Repairs - 6 units,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016770,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-HC001-15-PM016770/,2024-05-31 21:45 MDT
tender,2014-15,Public Works & Services,CT101491,PWS Surplus Buildings Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-06 15:00 MDT,Inuvik,2014-09-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101491,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-15-CT101491/,2024-05-31 21:45 MDT
tender,2014-15,Public Works & Services,CT101473,RCMP Staff Housing Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,Fort McPherson,2014-08-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101473,/tenders/rcmp-staff-housing-pile-remediation/ocds-v9mmex-GNWT1-15-CT101473/,2024-05-31 21:45 MDT
tender,2014-15,NWT Housing Corporation,PM016915,2 client repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-05 15:00 MDT,2 Client Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016915,/tenders/2-client-repairs-inuvik/ocds-v9mmex-HC001-15-PM016915/,2024-05-31 21:45 MDT
tender,2014-15,Public Works & Services,CT101460,WARC Landscaping,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-05 15:00 MDT,"Inuvik, NT",2014-07-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101460,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101460/,2024-05-31 21:45 MDT
tender,2014-15,NWT Housing Corporation,PM016918,M & I - 1 Unit Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 1 Unit Repair - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016918,/tenders/m-i-1-unit-repair-inuvik/ocds-v9mmex-HC001-15-PM016918/,2024-05-31 21:45 MDT
