model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM000019,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000019,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-05-PM000019/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM000020,Engine Pump Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Engine Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000020,/tenders/engine-pump-parts/ocds-v9mmex-GNWT1-05-PM000020/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM000366,Fire Suppression,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000366,/tenders/fire-suppression/ocds-v9mmex-GNWT1-05-PM000366/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM000389,Suppression Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Suppression Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000389,/tenders/suppression-equipment/ocds-v9mmex-GNWT1-05-PM000389/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM000665,Fuel pump parts and supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fuel pump parts and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000665,/tenders/fuel-pump-parts-and-supplies/ocds-v9mmex-GNWT1-05-PM000665/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM001226,Camp,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001226,/tenders/camp/ocds-v9mmex-GNWT1-05-PM001226/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM000471,Snow Cats For Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Snow Cats For Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000471,/tenders/snow-cats-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000471/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM001204,Pump Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001204,/tenders/pump-parts/ocds-v9mmex-GNWT1-05-PM001204/,2024-06-10 05:50 MDT
tender,2004-05,RWED,PM001228,Fire Hose,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001228,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM001228/,2024-06-10 05:50 MDT
