model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016929,"Exterior/Interior Repairs SSE, UNIT #15, Norman Wells, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016929,/tenders/exteriorinterior-repairs-sse-unit-15-norman-wells-nt/ocds-v9mmex-HC001-15-PM016929/,2024-04-30 04:01 MDT
tender,2014-15,NWT Housing Corporation,PM016930,"INTERIOR/EXTERIOR RENOVATIONS, SSE, PH #17, LOT #164, PLAN 997, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016930,/tenders/interiorexterior-renovations-sse-ph-17-lot-164-plan-997-norman-wells-nt/ocds-v9mmex-HC001-15-PM016930/,2024-04-30 04:01 MDT
tender,2014-15,NWT Housing Corporation,PM016927,"SUPPLY, SHIP and ERECT, UNIT #12, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016927,/tenders/supply-ship-and-erect-unit-12-norman-wells-nt/ocds-v9mmex-HC001-15-PM016927/,2024-04-30 04:01 MDT
tender,2014-15,NWT Housing Corporation,PM016932,"Exterior & Interior Repairs, SSE, Unit #19, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016932,/tenders/exterior-interior-repairs-sse-unit-19-norman-wells-nt/ocds-v9mmex-HC001-15-PM016932/,2024-04-30 04:01 MDT
tender,2014-15,NWT Housing Corporation,PM016931,"Exterior/ Interior Renovations, SSE, UNIT #18,Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016931,/tenders/exterior-interior-renovations-sse-unit-18norman-wells-nt/ocds-v9mmex-HC001-15-PM016931/,2024-04-30 04:01 MDT
tender,2014-15,NWT Housing Corporation,PM016859,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-03 15:00 MST,"Work to include but not be limited to the following; levelling of the unit and
 wooden foundation work, remove and install new steps, landing and rails,
 remove, discard and install new exterior doors and repair and paint interior
 doors, replace roof shingles, remove, discard and install 1 new window, replace
 all interior light fixtures, paint all exterior wood work, patch and paint the
 entire unit, install new kitchen countertop and fittings, complete bathroom
 makeover, and change rangehood and check bathroom exhaust system.",2014-11-17 11:15 MST,,ocds-v9mmex-HC001-15-PM016859,/tenders/ph-unit-37-mi-repairs-lot-132-block-1158-plan-748-norman-wells-nt/ocds-v9mmex-HC001-15-PM016859/,2024-04-30 04:01 MDT
tender,2014-15,Public Works & Services,CT101507,Norman Wells Area Warehouse Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-26 15:00 MST,Norman Wells,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101507,/tenders/norman-wells-area-warehouse-retrofit/ocds-v9mmex-GNWT1-15-CT101507/,2024-04-30 04:01 MDT
tender,2014-15,Public Works & Services,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-29 15:00 MDT,Norman Wells,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-CT101500,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101500/,2024-04-30 04:01 MDT
tender,2014-15,NWT Housing Corporation,PM016415,2014-15 Major Public Housing Interior Exterior Repairs for Unit #11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,Norman Wells,2014-07-30 15:15 MDT,,ocds-v9mmex-HC001-15-PM016415,/tenders/2014-15-major-public-housing-interior-exterior-repairs-for-unit-11/ocds-v9mmex-HC001-15-PM016415/,2024-04-30 04:01 MDT
tender,2014-15,NWT Housing Corporation,PM016404,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7099",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016404,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-7099/ocds-v9mmex-HC001-15-PM016404/,2024-04-30 04:01 MDT
tender,2014-15,NWT Housing Corporation,PM017385,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-18 15:00 MDT,"Norman Wells, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017385,/tenders/2014-15-furnace-replacement-2-4-plex-units-2-4-tulita-street/ocds-v9mmex-HC001-15-PM017385/,2024-04-30 04:01 MDT
tender,2014-15,NWT Housing Corporation,PM016158,"2014-15 Repairs for (1) HELP Unit #11 Caribou Crescent Lot 480, Plan 3592",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-02 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016158,/tenders/2014-15-repairs-for-1-help-unit-11-caribou-crescent-lot-480-plan-3592/ocds-v9mmex-HC001-15-PM016158/,2024-04-30 04:01 MDT
tender,2013-14,NWT Housing Corporation,PM015828,2013-14 SSE CARE Program for Client #6286,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-15 15:00 MDT,2013-14 SSE CARE Program for Client #628,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015828,/tenders/2013-14-sse-care-program-for-client-6286/ocds-v9mmex-HC001-14-PM015828/,2024-04-30 04:01 MDT
tender,2013-14,NWT Housing Corporation,PM015810,"2013-14 Labour Only Flooring Replacement for MH Units, 40,42 &51.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Labour Only Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015810,/tenders/2013-14-labour-only-flooring-replacement-for-mh-units-4042-51/ocds-v9mmex-HC001-14-PM015810/,2024-04-30 04:01 MDT
tender,2013-14,Public Works & Services,SC794563,Erect Prefab Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-09 15:00 MDT,Erect Prefab Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794563,/tenders/erect-prefab-building/ocds-v9mmex-GNWT1-14-SC794563/,2024-04-30 04:01 MDT
tender,2013-14,NWT Housing Corporation,PM015757,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-03 15:00 MDT,"2013-14 Supply, Ship & Erect Emergency R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015757,/tenders/2013-14-supply-ship-erect-emergency-repairs-client-6299-lot-361-plan-1837/ocds-v9mmex-HC001-14-PM015757/,2024-04-30 04:01 MDT
tender,2013-14,NWT Housing Corporation,PM015525,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-07 15:00 MDT,2013-14 Labour / Partial Material for Co,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015525,/tenders/2013-14-labour-partial-material-for-conversion-of-heating-systems-19-units/ocds-v9mmex-HC001-14-PM015525/,2024-04-30 04:01 MDT
tender,2013-14,Public Works & Services,CT101332,Propane Conversion at Combined Services Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-05 15:00 MDT,Propane Conversion at Combined Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101332,/tenders/propane-conversion-at-combined-services-building/ocds-v9mmex-GNWT1-14-CT101332/,2024-04-30 04:01 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-04-30 04:01 MDT
tender,2012-13,NWT Housing Corporation,PM014462,"2012-13 M & I, Supply, Ship & Erect, #9 Marten Avenue",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,"2012-13 M & I, Supply, Ship & Erect, #9",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014462,/tenders/2012-13-m-i-supply-ship-erect-9-marten-avenue/ocds-v9mmex-HC001-13-PM014462/,2024-04-30 04:01 MDT
tender,2012-13,NWT Housing Corporation,PM014019,"2012-2013 Interior and Exterior Repairs Supply, Ship & Erect #11 caribou Cres.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,2012-2013 Interior and Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014019,/tenders/2012-2013-interior-and-exterior-repairs-supply-ship-erect-11-caribou-cres/ocds-v9mmex-HC001-13-PM014019/,2024-04-30 04:01 MDT
tender,2012-13,Public Works & Services,CT101228,ATB Cladding Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-31 15:00 MDT,ATB Cladding Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101228,/tenders/atb-cladding-remediation/ocds-v9mmex-GNWT1-13-CT101228/,2024-04-30 04:01 MDT
tender,2012-13,NWT Housing Corporation,PM013526,"2012-2013 Supply, Ship and Erect, CARE, Program Client #5303",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect, CARE,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013526,/tenders/2012-2013-supply-ship-and-erect-care-program-client-5303/ocds-v9mmex-HC001-13-PM013526/,2024-04-30 04:01 MDT
tender,2012-13,NWT Housing Corporation,PM013525,"2012-2013 Supply, Ship and Erect CARE Program Client #4783",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-22 15:00 MDT,"2012-2013 Supply, Ship and Erect CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013525,/tenders/2012-2013-supply-ship-and-erect-care-program-client-4783/ocds-v9mmex-HC001-13-PM013525/,2024-04-30 04:01 MDT
tender,2011-12,Public Works & Services,CT101137,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101137,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101137/,2024-04-30 04:01 MDT
tender,2011-12,NWT Housing Corporation,PM012712,2011-2012 Supply Ship & Erect Modernization & Improvement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-30 15:00 MST,2011-2012 Supply Ship & Erect Modernizat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012712,/tenders/2011-2012-supply-ship-erect-modernization-improvement-program/ocds-v9mmex-HC001-12-PM012712/,2024-04-30 04:01 MDT
tender,2011-12,Public Works & Services,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-14 15:00 MDT,Air Terminal Building Heating Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793590,/tenders/air-terminal-building-heating-conversion-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793590/,2024-04-30 04:01 MDT
tender,2011-12,NWT Housing Corporation,PM012112,2011-2012 Modernization and Improvement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,2011-2012 Modernization and Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012112,/tenders/2011-2012-modernization-and-improvement-project/ocds-v9mmex-HC001-12-PM012112/,2024-04-30 04:01 MDT
tender,2011-12,Public Works & Services,SC793475,Installation of 7 oil fuel tanks in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,Installation of 7 oil fuel tanks in Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793475,/tenders/installation-of-7-oil-fuel-tanks-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793475/,2024-04-30 04:01 MDT
