model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO446992,Panasonic Tough Pads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-26 15:00 MDT,"Yellowknife, NT",2015-03-11 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO446992,/tenders/panasonic-tough-pads/ocds-v9mmex-GNWT1-15-PO446992/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC447138,"Supply and Install Electrical Wiring at the Quonset Shed in Fort McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,"Fort McPherson, NT.",2015-03-13 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC447138,/tenders/supply-and-install-electrical-wiring-at-the-quonset-shed-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SC447138/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,CT101498,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,"NWT Highways 1, 5 and 6",2015-02-16 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101498,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-15-CT101498/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC446599,Janitorial Services - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,"Yellowknife, NT",2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446599,/tenders/janitorial-services-yellowknife-airport/ocds-v9mmex-GNWT1-15-SC446599/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO447181,Supply One Solar Powered Full Matrix Message Board,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-19 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447181,/tenders/supply-one-solar-powered-full-matrix-message-board/ocds-v9mmex-GNWT1-15-PO447181/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC447144,"Welding Services - Tsiigehtchic Ferry Camp, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,"Tsiigehtchic, NT",2015-03-06 17:15 MST,,ocds-v9mmex-GNWT1-15-SC447144,/tenders/welding-services-tsiigehtchic-ferry-camp-nt/ocds-v9mmex-GNWT1-15-SC447144/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC447032,Welding Required for MVJohnny Berens and MV Lafferty Ferries,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-03-16 15:00 MDT,Fort Simpson,2015-03-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SC447032,/tenders/welding-required-for-mvjohnny-berens-and-mv-lafferty-ferries/ocds-v9mmex-GNWT1-15-SC447032/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC446965,Welding Required for MVJohnny Berens Generator Installation,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-03-16 15:00 MDT,Fort Simpson,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446965,/tenders/welding-required-for-mvjohnny-berens-generator-installation/ocds-v9mmex-GNWT1-15-SC446965/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-12 15:00 MDT,Dempster Highway No 8 Km 262,2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101538,/tenders/designsupply-and-install-self-weigh-scale-system-at-inuvik/ocds-v9mmex-GNWT1-15-CT101538/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO447143,250 Amp Circuit Breakers,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-03-12 15:00 MDT,"Tsiigehtchic, NT.",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447143,/tenders/250-amp-circuit-breakers/ocds-v9mmex-GNWT1-15-PO447143/,2024-06-02 04:54 MDT
