model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013605,2012 Federal Engagement Strategy Documen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Federal Engagement Strategy Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013605,/tenders/2012-federal-engagement-strategy-documen/ocds-v9mmex-GNWT1-13-PM013605/,2024-05-01 10:30 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC438575,"AC Dec 16 & 17th, 2013 YK to Deline and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-09 15:00 MST,"AC Dec 16 & 17th, 2013 YK to Deline and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438575,/tenders/ac-dec-16-17th-2013-yk-to-deline-and-rtn/ocds-v9mmex-GNWT1-14-AC438575/,2024-05-01 10:30 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC438868,AC January 14th & 15th Tulita/Deline/Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-07 15:00 MST,AC January 14th & 15th Tulita/Deline/Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438868,/tenders/ac-january-14th-15th-tulitadelineyellowknife/ocds-v9mmex-GNWT1-14-AC438868/,2024-05-01 10:30 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000835,Advice - Post Devolution Resource Mgmt.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - Post Devolution Resource Mgmt.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000835,/tenders/advice-post-devolution-resource-mgmt/ocds-v9mmex-GNWT1-05-PM000835/,2024-05-01 10:30 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC447240,"Air Charter March 16th, 2015 YK to Delin",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter March 16th, 2015 YK to Delin",2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-AC447240,/tenders/air-charter-march-16th-2015-yk-to-delin/ocds-v9mmex-GNWT1-15-AC447240/,2024-05-01 10:30 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010505,Air Charter Service - 2011 WPC Venue Vis,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service - 2011 WPC Venue Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010505,/tenders/air-charter-service-2011-wpc-venue-vis/ocds-v9mmex-GNWT1-11-PM010505/,2024-05-01 10:30 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011625,Air Charter Service - YK to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-08 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011625,/tenders/air-charter-service-yk-to-fort-simpson/ocds-v9mmex-GNWT1-12-PM011625/,2024-05-01 10:30 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-30 15:00 MDT,"Yellowknife, NT",2014-07-28 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC443301,/tenders/air-charter-yellowknife-to-fort-good-hope-return/ocds-v9mmex-GNWT1-15-AC443301/,2024-05-01 10:30 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013314,Aircraft Charter: Inuvik to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-10 15:00 MDT,"Aircraft Charter: Inuvik to Yellowknife,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013314,/tenders/aircraft-charter-inuvik-to-yellowknife/ocds-v9mmex-GNWT1-13-PM013314/,2024-05-01 10:30 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013708,Aircraft Charter: YSM - YZF - YWJ - YVQ - YZF - YSM,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: YSM - YZF - YWJ - YVQ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013708,/tenders/aircraft-charter-ysm-yzf-ywj-yvq-yzf-ysm/ocds-v9mmex-GNWT1-13-PM013708/,2024-05-01 10:30 MDT
