model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Stanton,PM013008,Biomedical Waste Disposal Services - REF#12269,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 Biomedical Waste Disposal Services for various locations throughout the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013008,/tenders/biomedical-waste-disposal-services-ref12269/ocds-v9mmex-STHA-12-PM013008/,2024-06-17 15:53 MDT
tender,2011-12,YK1,PM012549,Evaluator,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Yellowknife Education District No. 1 is requesting proposals from a qualified
 consultant to conduct an evaluation of the Together for Healthy Learning
 project.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM012549,/tenders/evaluator/ocds-v9mmex-YKED1-12-PM012549/,2024-06-17 15:53 MDT
tender,2011-12,YK1,PM012406,Educational Psychological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-08-29 15:00 MDT,"Yellowknife Education District No. 1 is requesting proposals from a qualified
 psychologist licensed to practice in the Northwest Territories to provide
 educational psychological services.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM012406,/tenders/educational-psychological-services/ocds-v9mmex-YKED1-12-PM012406/,2024-06-17 15:53 MDT
tender,2011-12,YK1,PM012030,Replace Hand Railing,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-06-29 15:00 MDT,"Replace main entrance hand railing and bring to code at Mildred Hall School. 
 For more information contact Dave Johnson 873-4727",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM012030,/tenders/replace-hand-railing/ocds-v9mmex-YKED1-12-PM012030/,2024-06-17 15:53 MDT
tender,2011-12,YK1,PM012021,Painting,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,"We require 4 apartments at Nordic Arms to be painted.
 2 one bedroom units
 approximately 650-700 sq ft
 2 three bedroom units approximately 900-1000 sq
 ft
 For further information contact Dave Johnson 873-4727",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM012021,/tenders/painting/ocds-v9mmex-YKED1-12-PM012021/,2024-06-17 15:53 MDT
tender,2011-12,YK1,PM011990,Repair and Replace Roof,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-06-21 15:00 MDT,"Repair and replace roof on storage shed at Sir John Franklin High School. For
 further information contact Dave Johnson 873-4727",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM011990,/tenders/repair-and-replace-roof/ocds-v9mmex-YKED1-12-PM011990/,2024-06-17 15:53 MDT
tender,2011-12,YK1,PM011964,Fire Alarm Inspections,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-16 15:00 MDT,"An annual Fire Alarm Inspection is required at all Yellowknife Education
 District No. 1 locations.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM011964,/tenders/fire-alarm-inspections/ocds-v9mmex-YKED1-12-PM011964/,2024-06-17 15:53 MDT
tender,2011-12,YK1,PM011960,Fire Extinguisher Inspections,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-16 15:00 MDT,"Inspection of fire extinguishers at all Yellowknife Education District No. 1
 locations",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM011960,/tenders/fire-extinguisher-inspections/ocds-v9mmex-YKED1-12-PM011960/,2024-06-17 15:53 MDT
tender,2011-12,YK1,PM011959,Electrical Work,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-13 15:00 MDT,"Looking for a qualified electrician to move and or replace existing network
 wiring.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM011959,/tenders/electrical-work/ocds-v9mmex-YKED1-12-PM011959/,2024-06-17 15:53 MDT
tender,2011-12,Public Works & Services,LS103119,"Lease Project LS103119, Fort Providence, NT",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-10 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103119,/tenders/lease-project-ls103119-fort-providence-nt/ocds-v9mmex-GNWT1-12-LS103119/,2024-06-17 15:53 MDT
