model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-06-10 15:16 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-06-10 15:16 MDT
tender,2012-13,Justice,PM015556,(RS 436893) FSCC - Wilderness First Aid,Awarded,Sole Source,Direct,Services,First Aid Training,,(RS 436893) FSCC - Wilderness First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015556,/tenders/rs-436893-fscc-wilderness-first-aid/ocds-v9mmex-GNWT1-13-PM015556/,2024-06-10 15:16 MDT
tender,2012-13,Justice,PM013512,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013512,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013512/,2024-06-10 15:16 MDT
tender,2012-13,Justice,PM015150,(RS 435463) Staff and Inmate Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 435463) Staff and Inmate Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015150,/tenders/rs-435463-staff-and-inmate-development/ocds-v9mmex-GNWT1-13-PM015150/,2024-06-10 15:16 MDT
tender,2012-13,Justice,PM014507,(PO 433391) CNRTP Recruit Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(PO 433391) CNRTP Recruit Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014507,/tenders/po-433391-cnrtp-recruit-accommodations/ocds-v9mmex-GNWT1-13-PM014507/,2024-06-10 15:16 MDT
tender,2012-13,Justice,PM013511,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013511,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM013511/,2024-06-10 15:16 MDT
tender,2012-13,Justice,PM014732,(SC 432148) Location Rental for CNRTP,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 432148) Location Rental for CNRTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014732,/tenders/sc-432148-location-rental-for-cnrtp/ocds-v9mmex-GNWT1-13-PM014732/,2024-06-10 15:16 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-06-10 15:16 MDT
tender,2008-09,Justice,PM008730,Moose Hide Tanning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Hide Tanning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008730,/tenders/moose-hide-tanning-workshop/ocds-v9mmex-GNWT1-09-PM008730/,2024-06-10 15:16 MDT
