model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901450,Heavy Construction Equipment 7 Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment 7 Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901450,/tenders/heavy-construction-equipment-7-supplies/ocds-v9mmex-GNWT1-11-PO901450/,2024-05-27 16:07 MDT
tender,2010-11,Transportation,PO901567,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901567,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901567/,2024-05-27 16:07 MDT
tender,2010-11,Transportation,PO901435,Freightliner Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Freightliner Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901435,/tenders/freightliner-plow-truck/ocds-v9mmex-GNWT1-11-PO901435/,2024-05-27 16:07 MDT
tender,2010-11,Transportation,PO901535,Counter Weight,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Counter Weight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901535,/tenders/counter-weight/ocds-v9mmex-GNWT1-11-PO901535/,2024-05-27 16:07 MDT
tender,2010-11,Transportation,PO901526,Heavy Construction Equipment & Supplies:,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901526,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901526/,2024-05-27 16:07 MDT
tender,2011-12,Transportation,PO901788,Sweeper Engine,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Sweeper Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901788,/tenders/sweeper-engine/ocds-v9mmex-GNWT1-12-PO901788/,2024-05-27 16:07 MDT
tender,2009-10,Transportation,PO901427,Equipment & Material Supply,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Equipment & Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901427,/tenders/equipment-material-supply/ocds-v9mmex-GNWT1-10-PO901427/,2024-05-27 16:07 MDT
tender,2009-10,Transportation,PO901303,Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901303,/tenders/engine/ocds-v9mmex-GNWT1-10-PO901303/,2024-05-27 16:07 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-27 16:07 MDT
tender,2012-13,Transportation,PO901987,Supply 4 Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply 4 Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901987,/tenders/supply-4-loader-tires/ocds-v9mmex-GNWT1-13-PO901987/,2024-05-27 16:07 MDT
