model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005928,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005928,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005928/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM005909,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-18 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005909,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005909/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM005885,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-15 15:00 MST,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005885,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-08-PM005885/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM005839,Labour / Equipment Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-06 15:00 MST,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005839,/tenders/labour-equipment-only/ocds-v9mmex-HC001-08-PM005839/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM005459,Labour Only Homeowner Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-03 15:00 MDT,Labour Only Homeowner Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005459,/tenders/labour-only-homeowner-repairs/ocds-v9mmex-HC001-08-PM005459/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM005264,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005264,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005264/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM005367,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,"Labour only (3) Duplex Units, material l",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005367,/tenders/labour-only-3-duplex-units-material-labour-equipment-for-3-pads/ocds-v9mmex-HC001-08-PM005367/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM005393,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,Labour Only 3 - Three Bdrm units & 1 - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005393,/tenders/labour-only-3-three-bdrm-units-1-two-bdrm-unit/ocds-v9mmex-HC001-08-PM005393/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM005095,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,Labour Only New Construction for a (one),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005095,/tenders/labour-only-new-construction-for-a-one-4-bedroom-complete-gravel-pad/ocds-v9mmex-HC001-08-PM005095/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM005106,"Labour Only Roof Repair, furnace exchange & SSE Dryer plug & vent Hook up",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,"Labour Only Roof Repair, furnace exchang",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005106,/tenders/labour-only-roof-repair-furnace-exchange-sse-dryer-plug-vent-hook-up/ocds-v9mmex-HC001-08-PM005106/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM004983,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Labour Only 2(two) 3 Bdrm. Spec. Units &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004983,/tenders/labour-only-2two-3-bdrm-spec-units-1-one-duplex-unit/ocds-v9mmex-HC001-08-PM004983/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM004981,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1 (one) 3-Bdrm. Spec Unit Labour Only in,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004981,/tenders/1-one-3-bdrm-spec-unit-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004981/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM004982,1(one) Duplex Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1(one) Duplex Labour Only including gra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004982,/tenders/1one-duplex-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004982/,2024-06-15 20:41 MDT
tender,2007-08,NWT Housing Corporation,PM004303,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004303,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004303/,2024-06-15 20:41 MDT
