model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007407,Fuel Discharge Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Discharge Hoses.,2024-03-19 15:16 MDT,2024-04-15 16:49 MDT,ocds-v9mmex-INF01-25-0000007407,/tenders/fuel-discharge-hoses/ocds-v9mmex-INF01-25-0000007407/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007399,Janitorial Services RCMP Detachment Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort Simpson, NT.",2024-03-14 17:07 MDT,2024-04-15 19:55 MDT,ocds-v9mmex-GNWT1-24-0000007399,/tenders/janitorial-services-rcmp-detachment-fort-simpson/ocds-v9mmex-GNWT1-24-0000007399/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007400,Asphalt Sealant Melter Applicator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-03-14 17:16 MDT,2024-03-15 09:15 MDT,ocds-v9mmex-INF01-24-0000007400,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-INF01-24-0000007400/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007344,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2024-03-08 15:16 MST,2024-04-26 15:54 MDT,ocds-v9mmex-INF01-24-0000007344,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-INF01-24-0000007344/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007334,Labour and Maintenance Services - Ulukhaktok,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an If, As & When required basis.",2024-03-05 15:16 MST,2024-03-29 12:16 MDT,ocds-v9mmex-INF01-24-0000007334,/tenders/labour-and-maintenance-services-ulukhaktok/ocds-v9mmex-INF01-24-0000007334/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007333,Carpentry Services-Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2024-03-05 15:16 MST,2024-04-10 12:28 MDT,ocds-v9mmex-INF01-24-0000007333,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007333/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007368,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-04-30 16:35 MDT,ocds-v9mmex-INF01-24-0000007368,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007368/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007367,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-03-21 12:39 MDT,ocds-v9mmex-INF01-24-0000007367,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007367/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007302,Generator Sets - Ferry Camp Sites,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Generators at Ferry Camp Sites.",2024-02-29 15:07 MST,2024-04-29 18:23 MDT,ocds-v9mmex-GNWT1-24-0000007302,/tenders/generator-sets-ferry-camp-sites/ocds-v9mmex-GNWT1-24-0000007302/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007314,Janitorial Services RCMP Detachment Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort McPherson, NT.",2024-03-01 15:07 MST,2024-04-30 19:14 MDT,ocds-v9mmex-GNWT1-24-0000007314,/tenders/janitorial-services-rcmp-detachment-fort-mcpherson/ocds-v9mmex-GNWT1-24-0000007314/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007328,Electrical Services- Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2024-03-04 09:16 MST,2024-04-26 15:51 MDT,ocds-v9mmex-INF01-24-0000007328,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007328/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007285,Light Vehicle Preventative Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventative Maintenance Services.,2024-02-29 11:07 MST,2024-04-24 12:28 MDT,ocds-v9mmex-GNWT1-24-0000007285,/tenders/light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-24-0000007285/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007222,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-23 09:16 MST,2024-03-22 19:43 MDT,ocds-v9mmex-INF01-24-0000007222,/tenders/carpentry-services/ocds-v9mmex-INF01-24-0000007222/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007223,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning services in the Sahtu Region, on an ""As and When"" required basis.",2024-02-22 15:07 MST,2024-04-30 12:18 MDT,ocds-v9mmex-GNWT1-24-0000007223,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-24-0000007223/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007221,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"The Government of Northwest Territories (GNWT) Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Electrical Services in the Sahtu Region, Northwest Territories (NT) on an ""As and When"" required basis.",2024-02-21 17:07 MST,2024-04-01 12:16 MDT,ocds-v9mmex-GNWT1-24-0000007221,/tenders/electrical-services/ocds-v9mmex-GNWT1-24-0000007221/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007278,Sprinkler System Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services in Fort Smith on an ""If, As & When"" required basis.",2024-02-26 11:07 MST,2024-04-30 19:08 MDT,ocds-v9mmex-GNWT1-24-0000007278,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-24-0000007278/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007295,General Labour Services - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services in Inuvik, NT",2024-02-26 15:07 MST,2024-04-01 18:21 MDT,ocds-v9mmex-GNWT1-24-0000007295,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-24-0000007295/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007294,Water and Sewage Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services on an If, As & When required basis.",2024-02-26 17:15 MST,2024-04-01 18:21 MDT,ocds-v9mmex-INF01-24-0000007294,/tenders/water-and-sewage-services/ocds-v9mmex-INF01-24-0000007294/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007281,Locksmith Services - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Locksmith Services in the Beaufort Delta Region on an ¿As & When¿ required basis,2024-02-26 17:15 MST,2024-04-10 19:15 MDT,ocds-v9mmex-INF01-24-0000007281,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007281/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000007218,Plumbing services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-08 15:00 MST,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing, Heating, Gas fitting & Oil burner Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-21 17:07 MST,2024-03-26 12:33 MDT,ocds-v9mmex-GNWT1-24-0000007218,/tenders/plumbing-services/ocds-v9mmex-GNWT1-24-0000007218/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006518,Deninu School Fire Alarm,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-08 15:00 MST,"The Department of Infrastructure (INF) is requesting tenders for ""Deninu School Fire Alarm"" in Fort Resolution",2024-02-23 17:16 MST,2024-03-19 19:31 MDT,ocds-v9mmex-INF01-24-0000006518,/tenders/deninu-school-fire-alarm/ocds-v9mmex-INF01-24-0000006518/,2024-04-30 23:56 MDT
