model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SO050791,Heavy Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050791,/tenders/heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050791/,2024-05-05 22:20 MDT
tender,2010-11,Transportation,SO050792,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050792,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050792/,2024-05-05 22:20 MDT
tender,2010-11,Stanton,PM011418,Ground Transportation Services - Fort Liard - SOA11017,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011418,/tenders/ground-transportation-services-fort-liard-soa11017/ocds-v9mmex-STHA-11-PM011418/,2024-05-05 22:20 MDT
tender,2010-11,Stanton,PM011492,Printing - Prenatal Books RFT# 87497,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-21 15:00 MDT,Provide STHA with printed prenatal books as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011492,/tenders/printing-prenatal-books-rft-87497/ocds-v9mmex-STHA-11-PM011492/,2024-05-05 22:20 MDT
tender,2010-11,Transportation,SO050781,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, and Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050781,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050781/,2024-05-05 22:20 MDT
tender,2010-11,Transportation,SO050784,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050784,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050784/,2024-05-05 22:20 MDT
tender,2010-11,Transportation,SO050783,Freight/Cargo/Moving-Truck Tractprs & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050783,/tenders/freightcargomoving-truck-tractprs-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-11-SO050783/,2024-05-05 22:20 MDT
tender,2010-11,Stanton,PM011310,Adult Underwear Supplies - SOA 11032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-21 15:00 MST,"Provide STHA with Adult Underwear Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011310,/tenders/adult-underwear-supplies-soa-11032/ocds-v9mmex-STHA-11-PM011310/,2024-05-05 22:20 MDT
tender,2010-11,Stanton,PM011302,Quick Fill Syringes - SOA11031,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,"Provide STHA with Quick Fill Syringes on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011302,/tenders/quick-fill-syringes-soa11031/ocds-v9mmex-STHA-11-PM011302/,2024-05-05 22:20 MDT
tender,2010-11,Stanton,PM011303,Specimen Containers - SOA 11030,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-16 15:00 MST,"Provide STHA with Specimen Containers on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011303,/tenders/specimen-containers-soa-11030/ocds-v9mmex-STHA-11-PM011303/,2024-05-05 22:20 MDT
tender,2010-11,YK1,PM011335,Computer Monitors,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-11-PM011335,/tenders/computer-monitors/ocds-v9mmex-YKED1-11-PM011335/,2024-05-05 22:20 MDT
