model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM008782,Construction - Fit-up costs,Awarded,Sole Source,Direct,Services,Carpentry,,Construction - Fit-up costs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008782,/tenders/construction-fit-up-costs/ocds-v9mmex-GNWT1-09-PM008782/,2024-05-12 15:25 MDT
tender,2011-12,Transportation,SC793235,Demolition of Bar Area at Yellowknife Ai,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Demolition of Bar Area at Yellowknife Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793235,/tenders/demolition-of-bar-area-at-yellowknife-ai/ocds-v9mmex-GNWT1-12-SC793235/,2024-05-12 15:25 MDT
tender,2011-12,"Education, Culture and Employment",PM012227,Emergency Hazmat Removal,Awarded,Sole Source,Direct,Services,Carpentry,,Emergency Hazmat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012227,/tenders/emergency-hazmat-removal/ocds-v9mmex-GNWT1-12-PM012227/,2024-05-12 15:25 MDT
tender,2008-09,Transportation,SC792251,First Air Alternative Storage for Yellow,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,First Air Alternative Storage for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792251,/tenders/first-air-alternative-storage-for-yellow/ocds-v9mmex-GNWT1-09-SC792251/,2024-05-12 15:25 MDT
tender,2004-05,NWT Housing Corporation,PM001626,Install new windows.,Awarded,Sole Source,Direct,Services,Carpentry,,Install new windows.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001626,/tenders/install-new-windows/ocds-v9mmex-HC001-05-PM001626/,2024-05-12 15:25 MDT
tender,2013-14,Environment and Natural Resources,SC437950,Installation of Air Quality Monitoring S,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Installation of Air Quality Monitoring S,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437950,/tenders/installation-of-air-quality-monitoring-s/ocds-v9mmex-GNWT1-14-SC437950/,2024-05-12 15:25 MDT
tender,2008-09,Public Works & Services,SC792121,Main Entry Vestibule,Awarded,Sole Source,Direct,Services,Carpentry,,Main Entry Vestibule,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792121,/tenders/main-entry-vestibule/ocds-v9mmex-GNWT1-09-SC792121/,2024-05-12 15:25 MDT
tender,2008-09,"Education, Culture and Employment",PM008786,Maintenance Work,Awarded,Sole Source,Direct,Services,Carpentry,,Maintenance Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008786,/tenders/maintenance-work/ocds-v9mmex-GNWT1-09-PM008786/,2024-05-12 15:25 MDT
tender,2006-07,Municipal and Community Affairs,PM004799,Pinecrest Hotel Closure - Secure Windows,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Pinecrest Hotel Closure - Secure Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004799,/tenders/pinecrest-hotel-closure-secure-windows/ocds-v9mmex-GNWT1-07-PM004799/,2024-05-12 15:25 MDT
tender,2010-11,Human Resources,PM011539,Ref #SC425105 - Renovations - YK-7,Awarded,Sole Source,Direct,Services,Carpentry,,Ref #SC425105 - Renovations - YK-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011539,/tenders/ref-sc425105-renovations-yk-7/ocds-v9mmex-GNWT1-11-PM011539/,2024-05-12 15:25 MDT
tender,2007-08,Transportation,SC791764,Repair / Replacement of Overhead Doors,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Repair / Replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791764,/tenders/repair-replacement-of-overhead-doors/ocds-v9mmex-GNWT1-08-SC791764/,2024-05-12 15:25 MDT
