model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414497,"As & When Carpentry & General Labour - Aklavik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414497,/tenders/as-when-carpentry-general-labour-aklavik-nt/ocds-v9mmex-GNWT1-09-SO414497/,2024-06-06 05:26 MDT
tender,2008-09,Public Works & Services,SC414624,Interior Painting - Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-02-13 15:00 MST,Interior Painting - Aklavik Nurses Resid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414624,/tenders/interior-painting-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC414624/,2024-06-06 05:26 MDT
tender,2008-09,Public Works & Services,SC414445,Moose Kerr School Insulation Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-02-06 15:00 MST,Moose Kerr School Insulation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414445,/tenders/moose-kerr-school-insulation-repairs/ocds-v9mmex-GNWT1-09-SC414445/,2024-06-06 05:26 MDT
tender,2008-09,Stanton,PM006857,Ground Transportation (Taxi) Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90010,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006857,/tenders/ground-transportation-taxi-services-aklavik/ocds-v9mmex-STHA-09-PM006857/,2024-06-06 05:26 MDT
tender,2008-09,NWT Housing Corporation,PM008502,Gravel Haul & Place Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008502,/tenders/gravel-haul-place-aklavik/ocds-v9mmex-HC001-09-PM008502/,2024-06-06 05:26 MDT
tender,2008-09,NWT Housing Corporation,PM008521,Gravel Haul & Place Lots 333/334 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lots 333/334 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008521,/tenders/gravel-haul-place-lots-333334-aklavik/ocds-v9mmex-HC001-09-PM008521/,2024-06-06 05:26 MDT
tender,2008-09,NWT Housing Corporation,PM008523,Gravel Haul & Place Lot 396 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lot 396 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008523,/tenders/gravel-haul-place-lot-396-aklavik/ocds-v9mmex-HC001-09-PM008523/,2024-06-06 05:26 MDT
tender,2008-09,Public Works & Services,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-08-11 15:00 MDT,Improvement of HVAC System in Aklavik Nu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791974,/tenders/improvement-of-hvac-system-in-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC791974/,2024-06-06 05:26 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-06-06 05:26 MDT
tender,2008-09,Public Works & Services,SO411219,As & When Carpentry & General Labour - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411219,/tenders/as-when-carpentry-general-labour-aklavik/ocds-v9mmex-GNWT1-09-SO411219/,2024-06-06 05:26 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-06-06 05:26 MDT
tender,2008-09,NWT Housing Corporation,PM008515,New Construction Crate Storage & Relocat,Awarded,Sole Source,Direct,Services,Labour,,New Construction Crate Storage & Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008515,/tenders/new-construction-crate-storage-relocat/ocds-v9mmex-HC001-09-PM008515/,2024-06-06 05:26 MDT
tender,2008-09,NWT Housing Corporation,PM008531,Storage of Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008531,/tenders/storage-of-materials-aklavik/ocds-v9mmex-HC001-09-PM008531/,2024-06-06 05:26 MDT
tender,2008-09,NWT Housing Corporation,PM008532,Storage for Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage for Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008532,/tenders/storage-for-materials-aklavik/ocds-v9mmex-HC001-09-PM008532/,2024-06-06 05:26 MDT
tender,2008-09,NWT Housing Corporation,PM008525,Warehouse Inspection Aklavik,Awarded,Sole Source,Direct,Services,Labour,,Warehouse Inspection Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008525,/tenders/warehouse-inspection-aklavik/ocds-v9mmex-HC001-09-PM008525/,2024-06-06 05:26 MDT
tender,2008-09,Transportation,CT100199,Aklavik Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100199,/tenders/aklavik-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100199/,2024-06-06 05:26 MDT
tender,2008-09,Public Works & Services,SC792127,Blocking Repairs to Moose Kerr School Fo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Repairs to Moose Kerr School Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792127,/tenders/blocking-repairs-to-moose-kerr-school-fo/ocds-v9mmex-GNWT1-09-SC792127/,2024-06-06 05:26 MDT
