model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC443313,IP - PBX Solution for the GNWT,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2014-11-20 15:00 MST,"Yellowknife, Hay River, Inuvik, Fort Simpson, Fort Smith, and Norman Wells, NT",2014-09-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443313,/tenders/ip-pbx-solution-for-the-gnwt/ocds-v9mmex-GNWT1-15-SC443313/,2024-06-03 03:19 MDT
tender,2013-14,Public Works & Services,SC436805,Enterprise Network Strategy - Technical Scan,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2013-08-13 15:00 MDT,Enterprise Network Strategy - Technical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436805,/tenders/enterprise-network-strategy-technical-scan/ocds-v9mmex-GNWT1-14-SC436805/,2024-06-03 03:19 MDT
tender,2012-13,Public Works & Services,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-22 15:00 MDT,Audio Visual Systems - Inuvik Schools -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431600,/tenders/audio-visual-systems-inuvik-schools-supply-and-install/ocds-v9mmex-GNWT1-13-SC431600/,2024-06-03 03:19 MDT
tender,2012-13,Public Works & Services,SC793886,Provision of Municipal Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-06-08 15:00 MDT,Provision of Municipal Area Network Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793886,/tenders/provision-of-municipal-area-network-services/ocds-v9mmex-GNWT1-13-SC793886/,2024-06-03 03:19 MDT
tender,2012-13,Public Works & Services,SC430770,Supply and Install - Voice Communications Systems,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-31 15:00 MDT,Supply and Install - Voice Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430770,/tenders/supply-and-install-voice-communications-systems/ocds-v9mmex-GNWT1-13-SC430770/,2024-06-03 03:19 MDT
tender,2012-13,Public Works & Services,SC430769,Supply and Install - Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - Data Communications,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC430769,/tenders/supply-and-install-data-communications/ocds-v9mmex-GNWT1-13-SC430769/,2024-06-03 03:19 MDT
tender,2012-13,Public Works & Services,SC430772,Supply and Install - WIRELESS Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - WIRELESS Data Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430772,/tenders/supply-and-install-wireless-data-communications/ocds-v9mmex-GNWT1-13-SC430772/,2024-06-03 03:19 MDT
tender,2011-12,Public Works & Services,SC793561,Enterprise Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-09-23 15:00 MDT,Enterprise Internet Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793561,/tenders/enterprise-internet-services/ocds-v9mmex-GNWT1-12-SC793561/,2024-06-03 03:19 MDT
tender,2010-11,Public Works & Services,SC793069,Wide Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-12-01 15:00 MST,Wide Area Network Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-12-SC793069,/tenders/wide-area-network-services/ocds-v9mmex-GNWT1-12-SC793069/,2024-06-03 03:19 MDT
tender,2010-11,Public Works & Services,SC418906,PBX Telephone System Supply & Install,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-04-30 15:00 MDT,PBX Telephone System Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC418906,/tenders/pbx-telephone-system-supply-install/ocds-v9mmex-GNWT1-11-SC418906/,2024-06-03 03:19 MDT
