model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,CT100336,Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-15 15:00 MST,Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100336,/tenders/membrane-covered-building/ocds-v9mmex-GNWT1-06-CT100336/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100318,"Structural Steel Supply, Fabrication and Delivery",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-03-10 15:00 MST,"Structural Steel Supply, Fabrication and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100318,/tenders/structural-steel-supply-fabrication-and-delivery/ocds-v9mmex-GNWT1-06-CT100318/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100317,Piling--Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Piling--Big Smith Creek and Little Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100317,/tenders/piling-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100317/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Earthworks-Big Smith Creek and Little Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100316,/tenders/earthworks-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100316/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-12-02 15:00 MST,Tli Cho Winter Roads Construction and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100291,/tenders/tli-cho-winter-roads-construction-and-maintenance-north-slave-region/ocds-v9mmex-GNWT1-06-CT100291/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100268,Right-of-Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-11-02 15:00 MST,Right-of-Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100268,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-06-CT100268/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100242,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100242/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100245,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100245/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100243,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100243/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100244,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100244/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100246,WINTER ROAD CONTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100246,/tenders/winter-road-contruction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100246/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100247,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100247,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100247/,2024-06-19 02:36 MDT
tender,2005-06,Transportation,CT100118,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-31 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100118,/tenders/aggregate-production/ocds-v9mmex-GNWT1-06-CT100118/,2024-06-19 02:36 MDT
