model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM004572,"Moving Office Furniture for Education, C",Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,"Moving Office Furniture for Education, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004572,/tenders/moving-office-furniture-for-education-c/ocds-v9mmex-GNWT1-07-PM004572/,2024-06-19 10:36 MDT
tender,2009-10,"Education, Culture and Employment",PM008363,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008363,/tenders/courier-services/ocds-v9mmex-GNWT1-10-PM008363/,2024-06-19 10:36 MDT
tender,2009-10,Environment and Natural Resources,PM009168,Winter Road Tranportation of Recyclable,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Tranportation of Recyclable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009168,/tenders/winter-road-tranportation-of-recyclable/ocds-v9mmex-GNWT1-10-PM009168/,2024-06-19 10:36 MDT
tender,2009-10,Environment and Natural Resources,PM009179,Winter Road Transportation of Recyclable,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Transportation of Recyclable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009179,/tenders/winter-road-transportation-of-recyclable/ocds-v9mmex-GNWT1-10-PM009179/,2024-06-19 10:36 MDT
tender,2009-10,Environment and Natural Resources,PM009627,Winter Road Tranpsort of Recyclables-Sah,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Tranpsort of Recyclables-Sah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009627,/tenders/winter-road-tranpsort-of-recyclables-sah/ocds-v9mmex-GNWT1-10-PM009627/,2024-06-19 10:36 MDT
tender,2008-09,NWT Housing Corporation,PM008552,Moving Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008552,/tenders/moving-services/ocds-v9mmex-HC001-09-PM008552/,2024-06-19 10:36 MDT
tender,2007-08,Environment and Natural Resources,PM005937,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005937,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005937/,2024-06-19 10:36 MDT
tender,2010-11,Transportation,SC793408,Large Delivery Service and Small Office,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Large Delivery Service and Small Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793408,/tenders/large-delivery-service-and-small-office/ocds-v9mmex-GNWT1-11-SC793408/,2024-06-19 10:36 MDT
tender,2011-12,Environment and Natural Resources,PM013253,Transport Seacan,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transport Seacan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013253,/tenders/transport-seacan/ocds-v9mmex-GNWT1-12-PM013253/,2024-06-19 10:36 MDT
tender,2010-11,Transportation,SC793437,Freight For Vohl Snowbower SC792844,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Freight For Vohl Snowbower SC792844,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793437,/tenders/freight-for-vohl-snowbower-sc792844/ocds-v9mmex-GNWT1-11-SC793437/,2024-06-19 10:36 MDT
