model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794710,Brush and tree clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2014-02-13 15:00 MST,Brush and tree clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794710,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-14-SC794710/,2024-05-01 10:24 MDT
tender,2011-12,Transportation,SC793789,Brush & Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2012-01-31 15:00 MST,Brush & Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793789,/tenders/brush-tree-clearing/ocds-v9mmex-GNWT1-12-SC793789/,2024-05-01 10:24 MDT
tender,2007-08,Transportation,SC791283,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791283,/tenders/airport-operations/ocds-v9mmex-GNWT1-08-SC791283/,2024-05-01 10:24 MDT
tender,2005-06,Transportation,SC790724,Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790724,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790724/,2024-05-01 10:24 MDT
tender,2004-05,Transportation,SC383002,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383002,/tenders/airport-operations/ocds-v9mmex-GNWT1-05-SC383002/,2024-05-01 10:24 MDT
tender,2006-07,Transportation,SC790820,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790820,/tenders/airport-operations/ocds-v9mmex-GNWT1-07-SC790820/,2024-05-01 10:24 MDT
tender,2008-09,Transportation,SC791778,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791778,/tenders/airport-operations/ocds-v9mmex-GNWT1-09-SC791778/,2024-05-01 10:24 MDT
tender,2013-14,Transportation,SC794401,Airport Operation and Maintenance - Trou,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operation and Maintenance - Trou,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794401,/tenders/airport-operation-and-maintenance-trou/ocds-v9mmex-GNWT1-14-SC794401/,2024-05-01 10:24 MDT
tender,2009-10,Transportation,SC792435,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792435,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-10-SC792435/,2024-05-01 10:24 MDT
tender,2012-13,Transportation,SC794290,Jean Marie Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Jean Marie Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794290,/tenders/jean-marie-airport-brush-clearing/ocds-v9mmex-GNWT1-13-SC794290/,2024-05-01 10:24 MDT
tender,2012-13,Transportation,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Awarded,Sole Source,Direct,Services,Airport Ground,,AIRPORT OPERATIONS - TROUT LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794072,/tenders/airport-operations-trout-lake/ocds-v9mmex-GNWT1-13-SC794072/,2024-05-01 10:24 MDT
tender,2014-15,Environment and Natural Resources,PM016767,Aircraft - Fort Simspon,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft - Fort Simspon,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016767,/tenders/aircraft-fort-simspon/ocds-v9mmex-GNWT1-15-PM016767/,2024-05-01 10:24 MDT
