model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000002224,Campground Shower Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Campground Shower Building Renovations in Fort Simpson,2018-03-19 09:15 MDT,2020-02-07 02:25 MST,ocds-v9mmex-ITI01-18-0000002224,/tenders/campground-shower-building-renovations/ocds-v9mmex-ITI01-18-0000002224/,2024-06-07 01:14 MDT
tender,2017-18,Infrastructure,0000002133,"Electric Gate, Lands Shop",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Electric Gate at the Lands Shop in Fort Simpson,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002133,/tenders/electric-gate-lands-shop/ocds-v9mmex-GNWT1-18-0000002133/,2024-06-07 01:14 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-06-07 01:14 MDT
tender,2017-18,Infrastructure,0000002013,Blackstone Park Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to build a new hiking trail at Blackstone Park,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002013,/tenders/blackstone-park-hiking-trail/ocds-v9mmex-GNWT1-18-0000002013/,2024-06-07 01:14 MDT
tender,2017-18,Infrastructure,0000001829,Thomas Simpson School Water Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Thomas Simpson School Water Line Replacement in Fort Simpson,2017-10-05 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001829,/tenders/thomas-simpson-school-water-line-replacement/ocds-v9mmex-GNWT1-18-0000001829/,2024-06-07 01:14 MDT
tender,2017-18,Infrastructure,0000001831,Chain Link Fence at Blackstone Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Supply & Installation of a Chain Link Fence at Blackstone Territorial Park,2017-10-05 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001831,/tenders/chain-link-fence-at-blackstone-territorial-park/ocds-v9mmex-GNWT1-18-0000001831/,2024-06-07 01:14 MDT
tender,2017-18,Infrastructure,0000001787,Ft. Simpson Health Centre Eavestrough Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Eavestrough Replacement,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001787,/tenders/ft-simpson-health-centre-eavestrough-replacement/ocds-v9mmex-GNWT1-18-0000001787/,2024-06-07 01:14 MDT
tender,2017-18,Infrastructure,0000001788,Ft. Simpson Health Centre Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Mechanical Upgrades,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001788,/tenders/ft-simpson-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-18-0000001788/,2024-06-07 01:14 MDT
tender,2017-18,Infrastructure,0000001754,Provide & Install New Windows for RCMP House,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to provide & install new windows for RCMP House in Fort Simpson,2017-09-06 11:09 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001754,/tenders/provide-install-new-windows-for-rcmp-house/ocds-v9mmex-GNWT1-18-0000001754/,2024-06-07 01:14 MDT
tender,2017-18,NWT Housing Corporation,0000001733,SSE Site Work on Four Pads,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,"Site work in Ft. Simpson to complete 3 pads on 3 new tree filled lots, increase 1 existing pad.",2017-08-29 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001733,/tenders/sse-site-work-on-four-pads/ocds-v9mmex-HC001-18-0000001733/,2024-06-07 01:14 MDT
