model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014702,"Request for Lease Proposal - Project No.13-405-01 Tuktoyaktuk, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Temporary Office Space/Warehouse/Workshop Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014702,/tenders/request-for-lease-proposal-project-no13-405-01-tuktoyaktuk-nt/ocds-v9mmex-HC001-13-PM014702/,2024-05-01 11:17 MDT
tender,2004-05,Municipal and Community Affairs,PM000803,Tuktoyaktuk MSW Site Review Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tuktoyaktuk MSW Site Review Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000803,/tenders/tuktoyaktuk-msw-site-review-proposal/ocds-v9mmex-GNWT1-05-PM000803/,2024-05-01 11:17 MDT
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-05-01 11:17 MDT
tender,2004-05,Transportation,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Awarded,Sole Source,Direct,Services,Airport Ground,,TUKTOYAKTUK AIRPORT Operations & Mainten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT033126,/tenders/tuktoyaktuk-airport-operations-mainten/ocds-v9mmex-GNWT1-05-CT033126/,2024-05-01 11:17 MDT
tender,2004-05,Transportation,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Awarded,Sole Source,Direct,Services,Airport Ground,,TUKTOYAKTUK AIRPORT Community Aerodrome,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043107,/tenders/tuktoyaktuk-airport-community-aerodrome/ocds-v9mmex-GNWT1-05-CT043107/,2024-05-01 11:17 MDT
tender,2004-05,Assembly,PM000106,Tuktoyaktuk Housing Association,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Tuktoyaktuk Housing Association,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000106,/tenders/tuktoyaktuk-housing-association/ocds-v9mmex-GNWT1-05-PM000106/,2024-05-01 11:17 MDT
tender,2007-08,NWT Housing Corporation,PM006033,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006033,/tenders/inspections/ocds-v9mmex-HC001-08-PM006033/,2024-05-01 11:17 MDT
tender,2008-09,Transportation,SC791898,Inspection Services - Tuktoyaktuk Airpor,Awarded,Sole Source,Direct,Services,Fence Construction,,Inspection Services - Tuktoyaktuk Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791898,/tenders/inspection-services-tuktoyaktuk-airpor/ocds-v9mmex-GNWT1-09-SC791898/,2024-05-01 11:17 MDT
tender,2008-09,Justice,PM008727,Tuktoyaktuk Rental Space - Courtworker,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Tuktoyaktuk Rental Space - Courtworker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008727,/tenders/tuktoyaktuk-rental-space-courtworker/ocds-v9mmex-GNWT1-09-PM008727/,2024-05-01 11:17 MDT
tender,2007-08,Transportation,SC791327,EK 35 Application on Runway in Tuktoyakt,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,EK 35 Application on Runway in Tuktoyakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791327,/tenders/ek-35-application-on-runway-in-tuktoyakt/ocds-v9mmex-GNWT1-08-SC791327/,2024-05-01 11:17 MDT
