model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005188,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-16 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005188,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005188/,2024-05-24 21:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004845,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-29 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004845,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004845/,2024-05-24 21:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004624,General and Maintenaces Gwich'in Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-14 15:00 MDT,"The contractor is to provide general and maintenance services to the Gwich'in
 Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004624,/tenders/general-and-maintenaces-gwichin-territorial-park/ocds-v9mmex-GNWT1-08-PM004624/,2024-05-24 21:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004640,Reception Operation and Maintenance Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-14 15:00 MDT,"The contractor is to provide reception operation and maintenance services to
 the Nitainlaii Territorial Park
 and Tetlit Gwinjik Wayside Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004640,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004640/,2024-05-24 21:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004641,Reception Operation and Maintenance Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,Reception Operation and Maintenance Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004641,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004641/,2024-05-24 21:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004639,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004639,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004639/,2024-05-24 21:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004650,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water deliver and sewage pump out service to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004650,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004650/,2024-05-24 21:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004651,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out service to the Jak
 Territorial Park in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004651,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004651/,2024-05-24 21:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004652,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out services to the
 Western Arctic Regional Visitors Centre in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004652,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004652/,2024-05-24 21:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005097,General Sampler,Awarded,Sole Source,Direct,Services,Labour,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005097,/tenders/general-sampler/ocds-v9mmex-GNWT1-08-PM005097/,2024-05-24 21:30 MDT
