model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000416,RCMP Detachment Generator Replacement.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,RCMP Detachment Generator Replacement. Aklavik NT,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000416,/tenders/rcmp-detachment-generator-replacement/ocds-v9mmex-GNWT1-16-0000000416/,2024-05-28 16:20 MDT
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-05-28 16:20 MDT
tender,2015-16,Public Works & Services,0000000259,Plumbing Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Plumbing Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000259,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-16-0000000259/,2024-05-28 16:20 MDT
tender,2015-16,NWT Housing Corporation,PM017491,Demolish 2 Housing Units: Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Demolition,2015-09-10 11:16 MDT,,ocds-v9mmex-HC001-16-PM017491,/tenders/demolish-2-housing-units-aklavik/ocds-v9mmex-HC001-16-PM017491/,2024-05-28 16:20 MDT
tender,2015-16,NWT Housing Corporation,PM017471,2015-16 Preventative Maintenance (PM) Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 9 Clients - Aklavik,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017471,/tenders/2015-16-preventative-maintenance-pm-services-aklavik/ocds-v9mmex-HC001-16-PM017471/,2024-05-28 16:20 MDT
tender,2015-16,NWT Housing Corporation,PM017484,1 client home repair - SAFE - Aklavik,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-28 15:00 MDT,1 client home repair - SAFE - Aklavik,2016-05-08 01:10 MDT,,ocds-v9mmex-HC001-16-PM017484,/tenders/1-client-home-repair-safe-aklavik/ocds-v9mmex-HC001-16-PM017484/,2024-05-28 16:20 MDT
tender,2015-16,Public Works & Services,SC449790,"Interior Door Replacement at Moose Kerr School in Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,"Aklavik, NT",2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449790,/tenders/interior-door-replacement-at-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-16-SC449790/,2024-05-28 16:20 MDT
tender,2015-16,NWT Housing Corporation,PM017342,1 Client Home Repair - Aklaivk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Home Repair - Aklavik,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017342,/tenders/1-client-home-repair-aklaivk/ocds-v9mmex-HC001-16-PM017342/,2024-05-28 16:20 MDT
tender,2015-16,Transportation,CT101588,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (3 Years),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-17 15:00 MDT,"Aklavik, NT",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101588,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-3-years/ocds-v9mmex-GNWT1-16-CT101588/,2024-05-28 16:20 MDT
tender,2015-16,NWT Housing Corporation,PM017166,"Major M & I Units 163, 165, 166 - Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-08 15:00 MDT,"Major M & I Units 163, 165, 166 - Aklavik",2015-06-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017166,/tenders/major-m-i-units-163-165-166-aklavik/ocds-v9mmex-HC001-16-PM017166/,2024-05-28 16:20 MDT
tender,2015-16,Transportation,SC448354,"Supply Equipment, and Labour for EK-35 Application at the Aklavik Airport",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT," Aklavik, NT",2015-05-25 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448354,/tenders/supply-equipment-and-labour-for-ek-35-application-at-the-aklavik-airport/ocds-v9mmex-GNWT1-16-SC448354/,2024-05-28 16:20 MDT
tender,2015-16,NWT Housing Corporation,PM017071,Trasnsportation and Disposal of contaminated material - Aklavik NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-16 15:00 MDT,Aklavik,2015-04-17 17:16 MDT,,ocds-v9mmex-HC001-16-PM017071,/tenders/trasnsportation-and-disposal-of-contaminated-material-aklavik-nwt/ocds-v9mmex-HC001-16-PM017071/,2024-05-28 16:20 MDT
