model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442879,Salto - Arthur Laing Building Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2014-08-08 15:00 MDT,"Yellowknife, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442879,/tenders/salto-arthur-laing-building-supply-and-install/ocds-v9mmex-GNWT1-15-SC442879/,2024-05-17 13:07 MDT
tender,2014-15,NWT Housing Corporation,PM017402,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2014-07-25 15:00 MDT,"Security Services required for security guard checks at Somba K'e
 Lodge.
 
 Dettah, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM017402,/tenders/security-services/ocds-v9mmex-HC001-15-PM017402/,2024-05-17 13:07 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440828,Security Monitoring and Response for the Western Arctic Regional Visitors Centre,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2014-05-28 15:00 MDT,Inuvik,2014-05-13 18:20 MDT,,ocds-v9mmex-GNWT1-15-SC440828,/tenders/security-monitoring-and-response-for-the-western-arctic-regional-visitors-centre/ocds-v9mmex-GNWT1-15-SC440828/,2024-05-17 13:07 MDT
tender,2013-14,NWT Housing Corporation,PM014943,2013-2014 SECURITY SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2013-04-03 15:00 MDT,2013-2014 SECURITY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014943,/tenders/2013-2014-security-services/ocds-v9mmex-HC001-14-PM014943/,2024-05-17 13:07 MDT
tender,2012-13,NWT Housing Corporation,PM013948,2012 - 2013 Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-09-05 15:00 MDT,2012 - 2013 Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013948,/tenders/2012-2013-security-services/ocds-v9mmex-HC001-13-PM013948/,2024-05-17 13:07 MDT
tender,2012-13,Public Works & Services,SC793929,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2012-07-04 15:00 MDT,Security Patrol Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC793929,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-13-SC793929/,2024-05-17 13:07 MDT
tender,2012-13,Assembly,PM013602,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2012-07-04 15:00 MDT,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013602,/tenders/security-services/ocds-v9mmex-GNWT1-13-PM013602/,2024-05-17 13:07 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-05-17 13:07 MDT
tender,2011-12,Public Works & Services,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-06-30 15:00 MDT,Fire Alarm System Upgrade - Chief J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101096,/tenders/fire-alarm-system-upgrade-chief-j-bruneau-school/ocds-v9mmex-GNWT1-12-CT101096/,2024-05-17 13:07 MDT
tender,2011-12,Public Works & Services,CT101044,Fire Alarm System Upgrade - Legislative Assembly Building,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-05-06 15:00 MDT,Fire Alarm System Upgrade - Legislative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101044,/tenders/fire-alarm-system-upgrade-legislative-assembly-building/ocds-v9mmex-GNWT1-12-CT101044/,2024-05-17 13:07 MDT
