model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM011871,Suppression Portion of Contract - Deneso,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Contract - Deneso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011871,/tenders/suppression-portion-of-contract-deneso/ocds-v9mmex-GNWT1-12-PM011871/,2024-06-09 17:04 MDT
tender,2011-12,Environment and Natural Resources,PM014196,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014196,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014196/,2024-06-09 17:04 MDT
tender,2013-14,Environment and Natural Resources,PM016573,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016573,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016573/,2024-06-09 17:04 MDT
tender,2007-08,Environment and Natural Resources,PM004761,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004761,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-08-PM004761/,2024-06-09 17:04 MDT
tender,2008-09,Environment and Natural Resources,PM003445,Forest Fire Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003445,/tenders/forest-fire-personnel/ocds-v9mmex-GNWT1-07-PM003445/,2024-06-09 17:04 MDT
tender,2008-09,Environment and Natural Resources,PM006353,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006353,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-09-PM006353/,2024-06-09 17:04 MDT
tender,2005-06,Environment and Natural Resources,PM001788,Fire Suppression Contract - Lutsel K'e,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001788,/tenders/fire-suppression-contract-lutsel-ke/ocds-v9mmex-GNWT1-06-PM001788/,2024-06-09 17:04 MDT
tender,2004-05,RWED,PM001423,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001423,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001423/,2024-06-09 17:04 MDT
tender,2004-05,RWED,PM001526,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001526,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001526/,2024-06-09 17:04 MDT
tender,2005-06,Public Works & Services,CT100201,Arena - Phase II (Building),Awarded,Negotiated,Direct,Construction,Building Construction General,,Arena - Phase II (Building),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100201,/tenders/arena-phase-ii-building/ocds-v9mmex-GNWT1-06-CT100201/,2024-06-09 17:04 MDT
tender,2006-07,Environment and Natural Resources,PM003381,Denesoline Corporation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Denesoline Corporation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003381,/tenders/denesoline-corporation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003381/,2024-06-09 17:04 MDT
tender,2014-15,Environment and Natural Resources,PM015495,2012-2013 Pre-Suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015495,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015495/,2024-06-09 17:04 MDT
