model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016868,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) 5
 Passenger Utility Truck and (1) Utility Vehicle for the Dehcho Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016868,/tenders/1-5-passenger-utility-truck-1-utility-vehicle/ocds-v9mmex-GNWT1-15-PM016868/,2024-04-30 17:21 MDT
tender,2014-15,Public Works & Services,PO443012,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Providence, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443012,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443012/,2024-04-30 17:21 MDT
tender,2014-15,Public Works & Services,PO443028,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Simpson, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443028,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443028/,2024-04-30 17:21 MDT
tender,2013-14,Environment and Natural Resources,PO437041,New 2013 3/4 Ton Pickup 4x4 Super Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-15 15:00 MDT,New 2013 3/4 Ton Pickup 4x4 Super Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437041,/tenders/new-2013-34-ton-pickup-4x4-super-cab/ocds-v9mmex-GNWT1-14-PO437041/,2024-04-30 17:21 MDT
tender,2013-14,Transportation,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,"Automobiles - Cars, Trucks, Vans: Stake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902094,/tenders/automobiles-cars-trucks-vans-stake-truck/ocds-v9mmex-GNWT1-14-PO902094/,2024-04-30 17:21 MDT
tender,2013-14,Public Works & Services,PO436338,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-05 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436338,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO436338/,2024-04-30 17:21 MDT
tender,2013-14,Transportation,PO902044,Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-05-22 15:00 MDT,Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902044,/tenders/stake-truck/ocds-v9mmex-GNWT1-14-PO902044/,2024-04-30 17:21 MDT
tender,2012-13,Transportation,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-21 15:00 MDT,"Automobiles-Cars, Trucks - 1/2 Ton Crew",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902000,/tenders/automobiles-cars-trucks-12-ton-crew-cab-pickup/ocds-v9mmex-GNWT1-13-PO902000/,2024-04-30 17:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014906,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-18 15:00 MDT,New 2013 1/2 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014906,/tenders/new-2013-12-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM014906/,2024-04-30 17:21 MDT
tender,2012-13,Transportation,PO901972,Automobiles - Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-26 15:00 MST,Automobiles - Crewcab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901972,/tenders/automobiles-crewcab-pickup-truck/ocds-v9mmex-GNWT1-13-PO901972/,2024-04-30 17:21 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-04-30 17:21 MDT
tender,2012-13,Environment and Natural Resources,PM013780,New 2012 1/2 Ton Truck 4x4 Extend Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extend Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013780,/tenders/new-2012-12-ton-truck-4x4-extend-cab/ocds-v9mmex-GNWT1-13-PM013780/,2024-04-30 17:21 MDT
tender,2012-13,Environment and Natural Resources,PM013325,New 2012 1/2 Ton Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-01 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013325,/tenders/new-2012-12-ton-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PM013325/,2024-04-30 17:21 MDT
tender,2011-12,Transportation,PO901593,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-04-28 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901593,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-12-PO901593/,2024-04-30 17:21 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011424,New 2011 1/2 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-04 15:00 MST,New 2011 1/2 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011424,/tenders/new-2011-12-ton-pick-up-truck/ocds-v9mmex-GNWT1-11-PM011424/,2024-04-30 17:21 MDT
tender,2010-11,Public Works & Services,PO424061,3/4 Ton Pick-up 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,3/4 Ton Pick-up 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424061,/tenders/34-ton-pick-up-4x4/ocds-v9mmex-GNWT1-11-PO424061/,2024-04-30 17:21 MDT
tender,2010-11,Public Works & Services,PO424066,1/2 Ton 4 X 4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,1/2 Ton 4 X 4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424066,/tenders/12-ton-4-x-4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424066/,2024-04-30 17:21 MDT
tender,2014-15,Transportation,PO444928,Lease Buy Out,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Lease Buy Out,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO444928,/tenders/lease-buy-out/ocds-v9mmex-GNWT1-15-PO444928/,2024-04-30 17:21 MDT
tender,2014-15,Environment and Natural Resources,PO442804,Supply of 2 Rental trucks to be used at,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply of 2 Rental trucks to be used at,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442804,/tenders/supply-of-2-rental-trucks-to-be-used-at/ocds-v9mmex-GNWT1-15-PO442804/,2024-04-30 17:21 MDT
