model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000002875,18-19 M&I HEATING SYSTEM UPGRADE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"2018-19 Modernization and Improvement Repair - Heating System Upgrade (Unit #08) Supply, Ship & Erect - Wekweeti",2018-11-28 11:07 MST,2019-05-13 15:40 MDT,ocds-v9mmex-HC001-19-0000002875,/tenders/18-19-mi-heating-system-upgrade-sse/ocds-v9mmex-HC001-19-0000002875/,2024-04-30 08:14 MDT
tender,2018-19,NWT Housing Corporation,0000002680,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,"2018-19 M&I Repair - Unit 161 - Supply, Ship & Erect
Lutsel K'e, NT
Interior/Exterior & Mechanical repairs",2018-09-12 17:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-HC001-19-0000002680,/tenders/18-19-mi-repair-unit-161-supply-ship-erect/ocds-v9mmex-HC001-19-0000002680/,2024-04-30 08:14 MDT
tender,2017-18,NWT Housing Corporation,0000002048,2017-18 M&I REPAIR - UNIT 429 A - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-22 15:00 MST,"2017-2018 MODERNIZATION & IMPROVEMENT - UNIT 429 A - SUPPLY, SHIP & ERECT - BEHCHOKO, NT",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-HC001-18-0000002048,/tenders/2017-18-mi-repair-unit-429-a-sse/ocds-v9mmex-HC001-18-0000002048/,2024-04-30 08:14 MDT
tender,2017-18,NWT Housing Corporation,0000002047,2017-18 M&I REPAIR - UNIT 438 A - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-22 15:00 MST,"2017-2018 MODERNIZATION & IMPROVEMENT - UNIT 438 A - SUPPLY, SHIP & ERECT - BEHCHOKO, NT",2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002047,/tenders/2017-18-mi-repair-unit-438-a-sse/ocds-v9mmex-HC001-18-0000002047/,2024-04-30 08:14 MDT
tender,2018-19,NWT Housing Corporation,0000002586,"2018-19 M&I REPAIR (UNIT 161) SUPPLY, SHIP ERECT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-21 15:00 MDT,"2018-19 M&I REPAIR (UNIT 161) SSE - LUTSEL K'E

INTERIOR/EXTERIOR REPAIRS",2018-08-09 17:07 MDT,2024-04-12 13:59 MDT,ocds-v9mmex-HC001-19-0000002586,/tenders/2018-19-mi-repair-unit-161-supply-ship-erect/ocds-v9mmex-HC001-19-0000002586/,2024-04-30 08:14 MDT
tender,2018-19,NWT Housing Corporation,0000002432,2018-19 M&I REPAIR - UNIT 428 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"SITE VISIT: MONDAY, JUNE 25 AT 11:00 AM MST.

2018/19 M&I REPAIR - UNIT 428 - SUPPLY, SHIP & ERECT - BEHCHOKO. INTERIOR/EXTERIOR REPAIRS.",2018-06-15 17:06 MDT,2018-12-28 15:30 MST,ocds-v9mmex-HC001-19-0000002432,/tenders/2018-19-mi-repair-unit-428-sse/ocds-v9mmex-HC001-19-0000002432/,2024-04-30 08:14 MDT
tender,2018-19,NWT Housing Corporation,0000002352,2018-19 M&I REPAIR - UNIT 610 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 610 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-30 09:06 MDT,2018-11-27 15:32 MST,ocds-v9mmex-HC001-19-0000002352,/tenders/2018-19-mi-repair-unit-610-a-d-sse/ocds-v9mmex-HC001-19-0000002352/,2024-04-30 08:14 MDT
tender,2018-19,NWT Housing Corporation,0000002353,2018-19 M&I REPAIR - UNIT 611 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 611 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 17:31 MST,ocds-v9mmex-HC001-19-0000002353,/tenders/2018-19-mi-repair-unit-611-a-d-sse/ocds-v9mmex-HC001-19-0000002353/,2024-04-30 08:14 MDT
tender,2018-19,NWT Housing Corporation,0000002354,2018-19 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-07 15:00 MDT,2018/2019 M&I REPAIR - UNIT 612 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 15:31 MST,ocds-v9mmex-HC001-19-0000002354,/tenders/2018-19-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-19-0000002354/,2024-04-30 08:14 MDT
tender,2018-19,NWT Housing Corporation,0000002355,2018-19 M&I REPAIR - UNIT 623 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 623 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-22 15:34 MST,ocds-v9mmex-HC001-19-0000002355,/tenders/2018-19-mi-repair-unit-623-a-d-sse/ocds-v9mmex-HC001-19-0000002355/,2024-04-30 08:14 MDT
