model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,RWED,PM001545,Public - Media Relations,Awarded,Request for Proposal,Open (Competitive),Services,Public Relations,2005-05-10 15:00 MDT,Public - Media Relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001545,/tenders/public-media-relations/ocds-v9mmex-GNWT1-06-PM001545/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001403,Contractor to operate Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Recreational Services,2005-03-31 15:00 MST,Contractor to operate Reid Lake Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001403,/tenders/contractor-to-operate-reid-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001403/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001401,Design of poster template,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-09 15:00 MST,Design of Wildlife Information Poster Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001401,/tenders/design-of-poster-template/ocds-v9mmex-GNWT1-05-PM001401/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001202,Facilitator Services,Awarded,Request for Proposal,Open (Competitive),Services,Secretarial/Clerical,2005-02-24 15:00 MST,Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001202,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM001202/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001185,Preproduction - Videos,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-02-09 15:00 MST,Preproduction - Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001185,/tenders/preproduction-videos/ocds-v9mmex-GNWT1-05-PM001185/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001070,Assessment Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Preparation of Renewable Resources Assessment Guidelines for the NWT Protected
 Areas Strategy (PAS)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001070,/tenders/assessment-guidelines/ocds-v9mmex-GNWT1-05-PM001070/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001052,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-24 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001052,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-05-PM001052/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001014,Japanese Logistics Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-01-20 15:00 MST,Japanese Logistics Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001014,/tenders/japanese-logistics-services/ocds-v9mmex-GNWT1-05-PM001014/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001243,Socio Economic Negotiations,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-01-19 15:00 MST,Socio Economic Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001243,/tenders/socio-economic-negotiations/ocds-v9mmex-GNWT1-05-PM001243/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001037,Incinerator Stack Testing,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-01-17 15:00 MST,Incinerator Stack Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001037,/tenders/incinerator-stack-testing/ocds-v9mmex-GNWT1-05-PM001037/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM001016,Expo Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-13 15:00 MST,Expo Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001016,/tenders/expo-design-services/ocds-v9mmex-GNWT1-05-PM001016/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM000948,Project Management,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-01-12 15:00 MST,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000948,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM000948/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM000952,Waste Oil Sampling and Analysis,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-12 15:00 MST,"Analytical services on waste oil feedstock to be obtained from permitted waste
 oil furnice operators in the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000952,/tenders/waste-oil-sampling-and-analysis/ocds-v9mmex-GNWT1-05-PM000952/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM000970,Public Information and Advertising Materials,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2005-01-05 15:00 MST,Public Information and Advertising Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000970,/tenders/public-information-and-advertising-materials/ocds-v9mmex-GNWT1-05-PM000970/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM000935,Spatial Data Warehouse Needs Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2004-12-10 15:00 MST,Spatial Data Warehouse Needs Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000935,/tenders/spatial-data-warehouse-needs-assessment/ocds-v9mmex-GNWT1-05-PM000935/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM000925,Conduct a review of the NWT Greenhouse Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,"Proponent is requested to conduct a review of the draft NWT Greenhouse Gas
 Strategy to assist RWED in finalizing discussion materials to initiate the
 review.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000925,/tenders/conduct-a-review-of-the-nwt-greenhouse-gas-strategy/ocds-v9mmex-GNWT1-05-PM000925/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM000967,Design and Development of a web page,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,NWT small mammal survey web page,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000967,/tenders/design-and-development-of-a-web-page/ocds-v9mmex-GNWT1-05-PM000967/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM000936,Sponsorship Contract,Awarded,Request for Proposal,Open (Competitive),Services,Public Relations,2004-12-06 15:00 MST,Sponsorship Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000936,/tenders/sponsorship-contract/ocds-v9mmex-GNWT1-05-PM000936/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM000916,Online Reservation System,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-26 15:00 MST,Online Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000916,/tenders/online-reservation-system/ocds-v9mmex-GNWT1-05-PM000916/,2024-06-19 04:34 MDT
tender,2004-05,RWED,PM000719,Telephone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-01 15:00 MST,Telephone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000719,/tenders/telephone-survey-work/ocds-v9mmex-GNWT1-05-PM000719/,2024-06-19 04:34 MDT
