model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-07 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-06-06 07:28 MDT
tender,2023-24,Infrastructure,0000006811,YK - Fuel System Upgrades - 3 Buildings,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-07-27 15:00 MDT,The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services for the upgrade to building fuel systems at 3 locations within Yellowknife.,2023-06-30 15:16 MDT,2023-12-22 15:56 MST,ocds-v9mmex-INF01-24-0000006811,/tenders/yk-fuel-system-upgrades-3-buildings/ocds-v9mmex-INF01-24-0000006811/,2024-06-06 07:28 MDT
tender,2021-22,Infrastructure,0000005265,YK Catholic School - St Pats/Weledeh Biomass,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-09-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of a New Biomass Boiler Facility in Yellowknife, NT.",2021-08-23 15:07 MDT,2022-06-20 15:25 MDT,ocds-v9mmex-GNWT1-22-0000005265,/tenders/yk-catholic-school-st-patsweledeh-biomass/ocds-v9mmex-GNWT1-22-0000005265/,2024-06-06 07:28 MDT
tender,2020-21,Infrastructure,0000004776,William McDonald School Fuel System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace the existing fuel system/Tank and dispose of existing.",2021-02-19 17:09 MST,2021-09-07 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004776,/tenders/william-mcdonald-school-fuel-system-replacement/ocds-v9mmex-GNWT1-21-0000004776/,2024-06-06 07:28 MDT
tender,2020-21,YK1,PM21002,Sir John Franklin High School LED Retrofit,Deleted,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-12 12:00 MST,"To replace the existing lighting in the school with LED Lighting, except the gymnasium. The
Contractor would be responsible for the disposal of the old lighting and replace with new LED
Lighting. Click to view full RFP document: https://bit.ly/3jztgw2",2021-02-10 17:10 MST,2021-08-12 15:50 MDT,ocds-v9mmex-YKED1-21-PM21002,/tenders/sir-john-franklin-high-school-led-retrofit/ocds-v9mmex-YKED1-21-PM21002/,2024-06-06 07:28 MDT
tender,2020-21,Infrastructure,0000004636,YK1 - Biomass Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of (2) New Biomass Boilers in Yellowknife, NT.",2020-12-18 23:09 MST,2021-05-07 18:15 MDT,ocds-v9mmex-GNWT1-21-0000004636,/tenders/yk1-biomass-project/ocds-v9mmex-GNWT1-21-0000004636/,2024-06-06 07:28 MDT
tender,2020-21,Infrastructure,0000004403,École Allain St-Cyr Fuel System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-10-27 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure from qualified proponents for the upgrade of the École Allain St-Cyr fuel system; including decommission, disposal, and replacement of the existing tank and distribution system, and placement of proper berm with de-watering system.",2020-10-06 15:15 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-INF01-21-0000004403,/tenders/ecole-allain-st-cyr-fuel-system-upgrade/ocds-v9mmex-INF01-21-0000004403/,2024-06-06 07:28 MDT
tender,2020-21,Infrastructure,0000003905,JH Sissons Abatement and Demolition,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-04-17 15:00 MDT,Full abatement and demolition of the existing JH Sissons school and cleaning of site.,2020-03-03 15:08 MST,2020-07-28 15:49 MDT,ocds-v9mmex-GNWT1-20-0000003905,/tenders/jh-sissons-abatement-and-demolition/ocds-v9mmex-GNWT1-20-0000003905/,2024-06-06 07:28 MDT
tender,2019-20,Infrastructure,0000003889,Pedestrian Crosswalk System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting Proposals on behalf of the Department of Infrastructure for the Replacement of the Pedestrian Crosswalk System at the Nova Hotel Crossing on the Yellowknife Access Road.,2020-02-17 15:08 MST,2021-04-08 14:40 MDT,ocds-v9mmex-GNWT1-20-0000003889,/tenders/pedestrian-crosswalk-system/ocds-v9mmex-GNWT1-20-0000003889/,2024-06-06 07:28 MDT
tender,2018-19,Infrastructure,0000002661,YZF HBS Recapitalization,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-10-18 15:00 MDT,"Complete Hold Baggage Screening Recapitalization Program for YZF which will include detailed design, manufacturing, supply of equipment and materials, installation, testing and startup.",2018-09-07 17:07 MDT,2022-12-22 00:06 MST,ocds-v9mmex-GNWT1-19-0000002661,/tenders/yzf-hbs-recapitalization/ocds-v9mmex-GNWT1-19-0000002661/,2024-06-06 07:28 MDT
