model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,LS103075,MACA Sport & Recreation Office Space,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,MACA Sport & Recreation Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103075,/tenders/maca-sport-recreation-office-space/ocds-v9mmex-GNWT1-08-LS103075/,2024-05-21 19:14 MDT
tender,2007-08,Environment and Natural Resources,PM004759,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004759,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-08-PM004759/,2024-05-21 19:14 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005148,Air Charters Fixed Wing,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005148,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-08-PM005148/,2024-05-21 19:14 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002160,Legal Services,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002160,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002160/,2024-05-21 19:14 MDT
tender,2005-06,Environment and Natural Resources,PM001767,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001767,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001767/,2024-05-21 19:14 MDT
tender,2005-06,Environment and Natural Resources,PM002063,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002063,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002063/,2024-05-21 19:14 MDT
tender,2005-06,Environment and Natural Resources,PM002059,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002059,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002059/,2024-05-21 19:14 MDT
tender,2005-06,Environment and Natural Resources,PM001770,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001770,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001770/,2024-05-21 19:14 MDT
tender,2004-05,Transportation,PO900195,Surveillance System,Awarded,Negotiated,Direct,Goods,Entertainment/Electronic Supply,,Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900195,/tenders/surveillance-system/ocds-v9mmex-GNWT1-05-PO900195/,2024-05-21 19:14 MDT
tender,2004-05,RWED,PM001430,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001430,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001430/,2024-05-21 19:14 MDT
tender,2004-05,RWED,PM001512,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001512,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001512/,2024-05-21 19:14 MDT
tender,2010-11,NWT Housing Corporation,PM012077,2010-2011 Supply Ship & Erect - 3 Bedroo,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012077,/tenders/2010-2011-supply-ship-erect-3-bedroo/ocds-v9mmex-HC001-11-PM012077/,2024-05-21 19:14 MDT
tender,2010-11,NWT Housing Corporation,PM012078,2010-2011 Supply Ship & Erect - 3Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012078,/tenders/2010-2011-supply-ship-erect-3bedroom/ocds-v9mmex-HC001-11-PM012078/,2024-05-21 19:14 MDT
tender,2010-11,NWT Housing Corporation,PM012079,"2010-2011 Supply, Ship & Erect - 3 Bedro",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 3 Bedro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012079,/tenders/2010-2011-supply-ship-erect-3-bedro/ocds-v9mmex-HC001-11-PM012079/,2024-05-21 19:14 MDT
tender,2010-11,NWT Housing Corporation,PM012080,"2010-2011 Supply, Ship & Erect - 1 -2 Be",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 1 -2 Be",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012080,/tenders/2010-2011-supply-ship-erect-1-2-be/ocds-v9mmex-HC001-11-PM012080/,2024-05-21 19:14 MDT
tender,2010-11,NWT Housing Corporation,PM012082,2010-2011 Supply Ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012082,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012082/,2024-05-21 19:14 MDT
