model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005680,Cardlock Fuel Fort Providence,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Fort Providence.,2022-03-15 15:07 MDT,2023-10-27 03:08 MDT,ocds-v9mmex-GNWT1-22-0000005680,/tenders/cardlock-fuel-fort-providence/ocds-v9mmex-GNWT1-22-0000005680/,2024-06-05 23:34 MDT
tender,2004-05,Justice,PM000755,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000755,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000755/,2024-06-05 23:34 MDT
tender,2004-05,Public Works & Services,CT100130,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100130,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100130/,2024-06-05 23:34 MDT
tender,2004-05,Public Works & Services,CT100131,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100131,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100131/,2024-06-05 23:34 MDT
tender,2004-05,NWT Housing Corporation,PM001588,Supply Power to Lot,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Power to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001588,/tenders/supply-power-to-lot/ocds-v9mmex-HC001-05-PM001588/,2024-06-05 23:34 MDT
tender,2014-15,Environment and Natural Resources,SC443097,Dozer Rental - ZF020-14 - North of Fort,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Dozer Rental - ZF020-14 - North of Fort,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443097,/tenders/dozer-rental-zf020-14-north-of-fort/ocds-v9mmex-GNWT1-15-SC443097/,2024-06-05 23:34 MDT
tender,2014-15,Environment and Natural Resources,SC443616,"Bus Transport - Kakisa to Birch Lake, Au",Awarded,Sole Source,Direct,Services,Bus Services,,"Bus Transport - Kakisa to Birch Lake, Au",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443616,/tenders/bus-transport-kakisa-to-birch-lake-au/ocds-v9mmex-GNWT1-15-SC443616/,2024-06-05 23:34 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-06-05 23:34 MDT
tender,2013-14,Public Works & Services,SC794575,Concrete Quality Assurance & Consulting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Concrete Quality Assurance & Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794575,/tenders/concrete-quality-assurance-consulting/ocds-v9mmex-GNWT1-14-SC794575/,2024-06-05 23:34 MDT
tender,2013-14,Transportation,PO902162,Coverall Building,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Coverall Building,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902162,/tenders/coverall-building/ocds-v9mmex-GNWT1-14-PO902162/,2024-06-05 23:34 MDT
tender,2013-14,Transportation,SC794537,Fence Construction,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794537,/tenders/fence-construction/ocds-v9mmex-GNWT1-14-SC794537/,2024-06-05 23:34 MDT
tender,2013-14,Transportation,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Awarded,Sole Source,Direct,Services,General Contracting,,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793138,/tenders/deh-cho-bridge-and-enterprise-weigh-scal/ocds-v9mmex-GNWT1-14-SC793138/,2024-06-05 23:34 MDT
tender,2013-14,Transportation,SC792874,Truck Lease - Deh Cho Bridge Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Lease - Deh Cho Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-11-SC792874,/tenders/truck-lease-deh-cho-bridge-project/ocds-v9mmex-GNWT1-11-SC792874/,2024-06-05 23:34 MDT
tender,2013-14,NWT Housing Corporation,PM015445,2013/2014 - Sole Source - Desigated Subs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2013/2014 - Sole Source - Desigated Subs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015445,/tenders/20132014-sole-source-desigated-subs/ocds-v9mmex-HC001-14-PM015445/,2024-06-05 23:34 MDT
tender,2006-07,Environment and Natural Resources,PM002990,Semi Van-type trailers,Awarded,Sole Source,Direct,Goods,<Various>,,Semi Van-type trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002990,/tenders/semi-van-type-trailers/ocds-v9mmex-GNWT1-07-PM002990/,2024-06-05 23:34 MDT
tender,2005-06,Public Works & Services,SC790612,Provide Primary Power,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provide Primary Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790612,/tenders/provide-primary-power/ocds-v9mmex-GNWT1-06-SC790612/,2024-06-05 23:34 MDT
tender,2005-06,Public Works & Services,SC790414,Exploratory Work (Roof Repairs),Awarded,Sole Source,Direct,Services,Building Inspection,,Exploratory Work (Roof Repairs),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790414,/tenders/exploratory-work-roof-repairs/ocds-v9mmex-GNWT1-06-SC790414/,2024-06-05 23:34 MDT
tender,2005-06,Transportation,SC790731,Supply Truck & Water Tank,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Truck & Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790731,/tenders/supply-truck-water-tank/ocds-v9mmex-GNWT1-06-SC790731/,2024-06-05 23:34 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-06-05 23:34 MDT
tender,2005-06,Transportation,SC790457,Survey Support Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790457,/tenders/survey-support-services/ocds-v9mmex-GNWT1-06-SC790457/,2024-06-05 23:34 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-06-05 23:34 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-06-05 23:34 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-06-05 23:34 MDT
tender,2006-07,Transportation,PO900621,Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900621,/tenders/snowblower/ocds-v9mmex-GNWT1-07-PO900621/,2024-06-05 23:34 MDT
tender,2010-11,Justice,PM012056,Fort Providence Probation's Office Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Providence Probation's Office Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012056,/tenders/fort-providence-probations-office-lease/ocds-v9mmex-GNWT1-11-PM012056/,2024-06-05 23:34 MDT
tender,2009-10,Public Works & Services,SC419888,Desktop Geotechnical Evaluation for Prop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Desktop Geotechnical Evaluation for Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419888,/tenders/desktop-geotechnical-evaluation-for-prop/ocds-v9mmex-GNWT1-10-SC419888/,2024-06-05 23:34 MDT
tender,2009-10,Transportation,SC792661,Supply Labourers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792661,/tenders/supply-labourers/ocds-v9mmex-GNWT1-10-SC792661/,2024-06-05 23:34 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-06-05 23:34 MDT
tender,2009-10,Transportation,PO901198,License Plate Recognition (LPR) Study,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,License Plate Recognition (LPR) Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901198,/tenders/license-plate-recognition-lpr-study/ocds-v9mmex-GNWT1-10-PO901198/,2024-06-05 23:34 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-06-05 23:34 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-06-05 23:34 MDT
tender,2009-10,Transportation,SC792272,Hull Repair Service,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Hull Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792272,/tenders/hull-repair-service/ocds-v9mmex-GNWT1-10-SC792272/,2024-06-05 23:34 MDT
