model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794576,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794576,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-14-SC794576/,2024-06-10 14:57 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-06-10 14:57 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-06-10 14:57 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-06-10 14:57 MDT
tender,2010-11,Transportation,SC793065,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793065,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-11-SC793065/,2024-06-10 14:57 MDT
tender,2010-11,Transportation,SC793286,MVWR Mulching,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Mulching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793286,/tenders/mvwr-mulching/ocds-v9mmex-GNWT1-11-SC793286/,2024-06-10 14:57 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-06-10 14:57 MDT
tender,2011-12,Public Works & Services,SC793712,CSB & Health Centre Heating System Desig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CSB & Health Centre Heating System Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793712,/tenders/csb-health-centre-heating-system-desig/ocds-v9mmex-GNWT1-12-SC793712/,2024-06-10 14:57 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-06-10 14:57 MDT
tender,2011-12,Public Works & Services,SC429263,HSSC and LTC Program Update,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSSC and LTC Program Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429263,/tenders/hssc-and-ltc-program-update/ocds-v9mmex-GNWT1-12-SC429263/,2024-06-10 14:57 MDT
tender,2011-12,Public Works & Services,SC427856,ESA Phase 1 Project 10166,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ESA Phase 1 Project 10166,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427856,/tenders/esa-phase-1-project-10166/ocds-v9mmex-GNWT1-12-SC427856/,2024-06-10 14:57 MDT
tender,2011-12,Public Works & Services,SC428579,Update Functional Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Functional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428579,/tenders/update-functional-program/ocds-v9mmex-GNWT1-12-SC428579/,2024-06-10 14:57 MDT
tender,2011-12,Public Works & Services,SC793752,ENR warehouse roofing repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,ENR warehouse roofing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793752,/tenders/enr-warehouse-roofing-repairs/ocds-v9mmex-GNWT1-12-SC793752/,2024-06-10 14:57 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-06-10 14:57 MDT
tender,2011-12,Transportation,SC793662,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793662,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-12-SC793662/,2024-06-10 14:57 MDT
tender,2004-05,Public Works & Services,CT041740,Norman Wells Tenant Improvements,Awarded,Sole Source,Direct,Services,Property Management,,Norman Wells Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041740,/tenders/norman-wells-tenant-improvements/ocds-v9mmex-GNWT1-05-CT041740/,2024-06-10 14:57 MDT
tender,2005-06,Municipal and Community Affairs,PM001703,Town of Norman Wells Board of Revision,Awarded,Sole Source,Direct,Services,<Various>,,Town of Norman Wells Board of Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001703,/tenders/town-of-norman-wells-board-of-revision/ocds-v9mmex-GNWT1-06-PM001703/,2024-06-10 14:57 MDT
tender,2004-05,Transportation,SC790039,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790039,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-05-SC790039/,2024-06-10 14:57 MDT
tender,2004-05,Transportation,SC790053,Repair Air Conditioners - ATB,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790053,/tenders/repair-air-conditioners-atb/ocds-v9mmex-GNWT1-05-SC790053/,2024-06-10 14:57 MDT
tender,2004-05,Transportation,SC383412,Clear and Repair Docks at Norman Wells,Awarded,Sole Source,Direct,Services,Road Maintenance,,Clear and Repair Docks at Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383412,/tenders/clear-and-repair-docks-at-norman-wells/ocds-v9mmex-GNWT1-05-SC383412/,2024-06-10 14:57 MDT
tender,2004-05,Transportation,SC790171,Installation Of Detour Ice Fills At Two,Awarded,Sole Source,Direct,Services,Road Maintenance,,Installation Of Detour Ice Fills At Two,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790171,/tenders/installation-of-detour-ice-fills-at-two/ocds-v9mmex-GNWT1-05-SC790171/,2024-06-10 14:57 MDT
