model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791269,Investigation of Arctic Tern Facility Site,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791269,/tenders/investigation-of-arctic-tern-facility-site/ocds-v9mmex-GNWT1-07-SC791269/,2024-06-09 01:38 MDT
tender,2006-07,Public Works & Services,AC405636,10 flights Inuvik-NWells-Tulita for management of CAW School construction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405636,/tenders/10-flights-inuvik-nwells-tulita-for-management-of-caw-school-construction/ocds-v9mmex-GNWT1-07-AC405636/,2024-06-09 01:38 MDT
tender,2006-07,Municipal and Community Affairs,PM004418,Instruction of Courses in Community Works Management Program RFP 083006,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Maintenance Management- July 2-6, 2007- Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004418,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083006/ocds-v9mmex-GNWT1-07-PM004418/,2024-06-09 01:38 MDT
tender,2006-07,Municipal and Community Affairs,PM004420,Instruction of the Community Bylaw Enforcement Officer Level 1 course RFP 083005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Bylaw Enforcement Officer Level One, May 07th to 11th 2007, Inuvik NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004420,/tenders/instruction-of-the-community-bylaw-enforcement-officer-level-1-course-rfp-083005/ocds-v9mmex-GNWT1-07-PM004420/,2024-06-09 01:38 MDT
tender,2006-07,Environment and Natural Resources,PM004441,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-29 15:00 MDT,"The Departments of ITI and ENR are requesting tenders from qualified
 contractors for the establishment of Standing Offer Agreements in the following
 Consulting Service areas. Strategic and operational research, planning and
 design, Policy analysis and research, Survey research and design, Writing such
 as discussion papers, option papers and reports, Planning and facilitating
 workshops, Stakeholders consultations planning and design, Organizational
 design, Conference or meeting coordination, Accounting services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004441,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004441/,2024-06-09 01:38 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004504,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-29 15:00 MDT,Lease of a color copier for a 36 month period for the ITI Inuvik office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004504,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004504/,2024-06-09 01:38 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004385,Maintenance and Operation of 60th Parallel Campground,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-28 15:00 MDT,"Contractor is to provide maintenance and operation of the 60th Parallel
 campground location",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004385,/tenders/maintenance-and-operation-of-60th-parallel-campground/ocds-v9mmex-GNWT1-07-PM004385/,2024-06-09 01:38 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004435,Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-27 15:00 MDT,"Industry Tourism and Investment is seeking qualified individuals to conduct
 exit surveys of passengers departing from the Yellowknife airport from April 1,
 2007 to March 31, 2008.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004435,/tenders/exit-survey-work/ocds-v9mmex-GNWT1-07-PM004435/,2024-06-09 01:38 MDT
tender,2006-07,Environment and Natural Resources,PM004647,materials,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-27 15:00 MDT,materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004647,/tenders/materials/ocds-v9mmex-GNWT1-07-PM004647/,2024-06-09 01:38 MDT
tender,2006-07,Justice,PM004414,RFP 377366 As & When Required French Language Interpretation & Translation Servi,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-26 15:00 MDT,RFP 377366 As & When Required French Language Interpretation & Translation Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004414,/tenders/rfp-377366-as-when-required-french-language-interpretation-translation-servi/ocds-v9mmex-GNWT1-07-PM004414/,2024-06-09 01:38 MDT
tender,2006-07,Human Resources,PM004373,Agency Nurses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Agency Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004373,/tenders/agency-nurses/ocds-v9mmex-GNWT1-07-PM004373/,2024-06-09 01:38 MDT
tender,2006-07,Transportation,SC791301,Inuvik Issuing Agency,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Community of Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791301,/tenders/inuvik-issuing-agency/ocds-v9mmex-GNWT1-07-SC791301/,2024-06-09 01:38 MDT
tender,2006-07,Transportation,PO900707,Supplies for Peel River & Arctic Red River Ferries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-23 15:00 MDT,"Peel River Ferry Camp, Ft McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900707,/tenders/supplies-for-peel-river-arctic-red-river-ferries/ocds-v9mmex-GNWT1-07-PO900707/,2024-06-09 01:38 MDT
tender,2006-07,Public Works & Services,SO050302,Vehicle Maintenance Services - Norman Wells,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050302,/tenders/vehicle-maintenance-services-norman-wells/ocds-v9mmex-GNWT1-07-SO050302/,2024-06-09 01:38 MDT
tender,2006-07,Public Works & Services,SO405763,Non-Exclusive SOA for General Labour Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO405763,/tenders/non-exclusive-soa-for-general-labour-services-on-an/ocds-v9mmex-GNWT1-07-SO405763/,2024-06-09 01:38 MDT
tender,2006-07,Public Works & Services,SO405131,NON-EXCLUSIVE Standing Offer Agreement for professional Locksmith Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO405131,/tenders/non-exclusive-standing-offer-agreement-for-professional-locksmith-services/ocds-v9mmex-GNWT1-07-SO405131/,2024-06-09 01:38 MDT
tender,2006-07,Public Works & Services,SO405082,NON-EXCLUSIVE Standing Offer Agreement for professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO405082,/tenders/non-exclusive-standing-offer-agreement-for-professional-painting-services/ocds-v9mmex-GNWT1-07-SO405082/,2024-06-09 01:38 MDT
tender,2006-07,Justice,PM004474,ATYO - SOA Bread SO405206,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Bread SO405206,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004474,/tenders/atyo-soa-bread-so405206/ocds-v9mmex-GNWT1-07-PM004474/,2024-06-09 01:38 MDT
tender,2006-07,Justice,PM004478,ATYO - SOA Frozen SO405210,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Frozen SO405210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004478,/tenders/atyo-soa-frozen-so405210/ocds-v9mmex-GNWT1-07-PM004478/,2024-06-09 01:38 MDT
tender,2006-07,Justice,PM004465,RRCC & TWCC - Produce SO405221,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,RRCC & TWCC - Produce SO405221,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004465,/tenders/rrcc-twcc-produce-so405221/ocds-v9mmex-GNWT1-07-PM004465/,2024-06-09 01:38 MDT
tender,2006-07,Justice,PM004468,SMCC - SOA Bread SO405213,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,SMCC - SOA Bread SO405213,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004468,/tenders/smcc-soa-bread-so405213/ocds-v9mmex-GNWT1-07-PM004468/,2024-06-09 01:38 MDT
tender,2006-07,NWT Housing Corporation,PM004413,Tender 07-0410-20-24,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004413,/tenders/tender-07-0410-20-24/ocds-v9mmex-HC001-07-PM004413/,2024-06-09 01:38 MDT
tender,2006-07,Public Works & Services,SO404513,Automotive Low Sulphur Diesel and Regular Gasoline - Ft. Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-20 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404513,/tenders/automotive-low-sulphur-diesel-and-regular-gasoline-ft-providence/ocds-v9mmex-GNWT1-07-SO404513/,2024-06-09 01:38 MDT
tender,2006-07,Public Works & Services,SO404511,Supply of low sulphur diesel fuel,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-20 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404511,/tenders/supply-of-low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-07-SO404511/,2024-06-09 01:38 MDT
tender,2006-07,Public Works & Services,SC404950,Training for Managing and Maintaining a MiS Active Directory 2003 Environment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404950,/tenders/training-for-managing-and-maintaining-a-mis-active-directory-2003-environment/ocds-v9mmex-GNWT1-07-SC404950/,2024-06-09 01:38 MDT
tender,2006-07,Public Works & Services,SO404928,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-19 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404928,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-07-SO404928/,2024-06-09 01:38 MDT
tender,2006-07,Health and Social Services,PM004264,NWT Automated Pharmacy Distribution System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-16 15:00 MDT,NWT Automated Pharmacy Distribution System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004264,/tenders/nwt-automated-pharmacy-distribution-system/ocds-v9mmex-GNWT1-07-PM004264/,2024-06-09 01:38 MDT
tender,2006-07,Transportation,SC791271,Factory Built Three (3) - Bedroom Housing Unit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,Km 143 Dempster Highway (No8) NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791271,/tenders/factory-built-three-3-bedroom-housing-unit/ocds-v9mmex-GNWT1-07-SC791271/,2024-06-09 01:38 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004391,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,"The contractor is to provide water delivery services to the following Hay River
 Territorial Parks. 60th Parallel VIC 60th Parallel-Twin Falls Enterprise-Lady
 Evelyn Falls Kakisa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004391,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-07-PM004391/,2024-06-09 01:38 MDT
