model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009318,Content Management and Productivity Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-03-01 15:00 MST,Content Management and Productivity Solu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009318,/tenders/content-management-and-productivity-solution/ocds-v9mmex-GNWT1-10-PM009318/,2024-05-22 01:53 MDT
tender,2009-10,Public Works & Services,SC419705,Laptop encryption software and services for the GNWT.,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-02-05 15:00 MST,Laptop encryption software and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419705,/tenders/laptop-encryption-software-and-services-for-the-gnwt/ocds-v9mmex-GNWT1-10-SC419705/,2024-05-22 01:53 MDT
tender,2009-10,Environment and Natural Resources,PM009174,Compliance Management Information System (CMIS)-Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-01-29 15:00 MST,Compliance Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009174,/tenders/compliance-management-information-system-cmis-preliminary-analysis/ocds-v9mmex-GNWT1-10-PM009174/,2024-05-22 01:53 MDT
tender,2009-10,NWT Housing Corporation,PM009160,Autodesk Subscription Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-12-16 15:00 MST,Autodesk Subscription Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009160,/tenders/autodesk-subscription-renewal/ocds-v9mmex-HC001-10-PM009160/,2024-05-22 01:53 MDT
tender,2009-10,Public Works & Services,SC418960,Business Requirements and Implementation Solutions for Education,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418960,/tenders/business-requirements-and-implementation-solutions-for-education/ocds-v9mmex-GNWT1-10-SC418960/,2024-05-22 01:53 MDT
tender,2009-10,Public Works & Services,SC417890,Video Bridge Network Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-09-17 15:00 MDT,Video Bridge Network Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417890,/tenders/video-bridge-network-analysis/ocds-v9mmex-GNWT1-10-SC417890/,2024-05-22 01:53 MDT
tender,2009-10,Transportation,SC792477,Q-Flow Queuing System,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-09-08 15:00 MDT,Q-Flow Queuing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792477,/tenders/q-flow-queuing-system/ocds-v9mmex-GNWT1-10-SC792477/,2024-05-22 01:53 MDT
tender,2009-10,Transportation,SC792261,MVIS Business Analysis and Renewal Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-05-01 15:00 MDT,MVIS Business Analysis and Renewal Strat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792261,/tenders/mvis-business-analysis-and-renewal-strategy/ocds-v9mmex-GNWT1-10-SC792261/,2024-05-22 01:53 MDT
tender,2009-10,Public Works & Services,SC415691,Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-04-23 15:00 MDT,Project Portfolio Management Software So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415691,/tenders/project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-10-SC415691/,2024-05-22 01:53 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-05-22 01:53 MDT
