model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003936,Two (2) 50KW Generators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Two (2) 50KW Generators for Inuvik, NT.",2020-02-21 17:08 MST,2020-08-10 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003936,/tenders/two-2-50kw-generators/ocds-v9mmex-GNWT1-20-0000003936/,2024-05-11 14:17 MDT
tender,2019-20,Environment and Natural Resources,0000003841,Fuel Storage Facility - Shell Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-01-31 15:15 MST,2020-07-23 18:54 MDT,ocds-v9mmex-ENR01-20-0000003841,/tenders/fuel-storage-facility-shell-lake/ocds-v9mmex-ENR01-20-0000003841/,2024-05-11 14:17 MDT
tender,2019-20,Aurora College,AC-ZX300,AC-ZX300 ZephirZX 300 Profiler w/Thermal Blanket,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-03 15:00 MST,"ZephirZX 300 Profiler w/Thermal Blanket; extended warranty; training to install and operate equipment; ground transportation to Inuvik, NT as per tender specifications.",2020-01-21 11:15 MST,2020-07-30 15:30 MDT,ocds-v9mmex-AURO-20-AC-ZX300,/tenders/ac-zx300-zephirzx-300-profiler-wthermal-blanket/ocds-v9mmex-AURO-20-AC-ZX300/,2024-05-11 14:17 MDT
tender,2019-20,Justice,0000003799,Corrections Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-17 17:07 MST,2020-07-20 15:32 MDT,ocds-v9mmex-GNWT1-20-0000003799,/tenders/corrections-multifunction-photocopier/ocds-v9mmex-GNWT1-20-0000003799/,2024-05-11 14:17 MDT
tender,2019-20,Infrastructure,0000003797,Supply One New Tar Kettle Trailer Mounted,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Tar Kettle Trailer Mounted.,2020-01-14 15:15 MST,2020-07-09 11:38 MDT,ocds-v9mmex-INF01-20-0000003797,/tenders/supply-one-new-tar-kettle-trailer-mounted/ocds-v9mmex-INF01-20-0000003797/,2024-05-11 14:17 MDT
tender,2019-20,Finance,0000003758,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-13 15:15 MST,2020-04-07 18:52 MDT,ocds-v9mmex-FIN01-20-0000003758,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003758/,2024-05-11 14:17 MDT
tender,2019-20,Aurora College,AC3470,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-19 15:00 MST,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,2019-12-05 17:08 MST,2020-04-07 18:48 MDT,ocds-v9mmex-AURO-20-AC3470,/tenders/epilog-fusion32-pro-60-watt-c02-engravercutter/ocds-v9mmex-AURO-20-AC3470/,2024-05-11 14:17 MDT
tender,2019-20,"Education, Culture and Employment",0000003708,Mulitfuncition Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-29 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Education, Culture and Employment, in the Inuvik Region is requesting tenders from Authorized distributors of Multifunction Colour Photocopier capable of meeting the following specifications.",2019-11-15 11:07 MST,2020-02-19 18:41 MST,ocds-v9mmex-GNWT1-20-0000003708,/tenders/mulitfuncition-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003708/,2024-05-11 14:17 MDT
tender,2019-20,Infrastructure,0000003682,4x4 Four Door Trucks x3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of 4x4 Four Door Trucks x3,2019-11-04 15:08 MST,2020-01-23 18:54 MST,ocds-v9mmex-GNWT1-20-0000003682,/tenders/4x4-four-door-trucks-x3/ocds-v9mmex-GNWT1-20-0000003682/,2024-05-11 14:17 MDT
tender,2019-20,Infrastructure,0000003631,Runway Ice Control Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Runway Ice Control Sand for the Inuvik Mike Zubko Airport.,2019-08-16 15:07 MDT,2020-02-07 18:50 MST,ocds-v9mmex-GNWT1-20-0000003631,/tenders/runway-ice-control-sand/ocds-v9mmex-GNWT1-20-0000003631/,2024-05-11 14:17 MDT
