model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793109,"ARI Lab Materials, Packing and Shipping",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"ARI Lab Materials, Packing and Shipping",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793109,/tenders/ari-lab-materials-packing-and-shipping/ocds-v9mmex-GNWT1-11-SC793109/,2024-04-30 11:31 MDT
tender,2006-07,Public Works & Services,SO050299,Asbestos Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Hazardous Waste Disposal,2007-03-23 15:00 MDT,Asbestos Abatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050299,/tenders/asbestos-abatement/ocds-v9mmex-GNWT1-08-SO050299/,2024-04-30 11:31 MDT
tender,2008-09,Stanton,PM007652,Biohazardous Material Waste Disposal - 7,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Biohazardous Material Waste Disposal - 7,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007652,/tenders/biohazardous-material-waste-disposal-7/ocds-v9mmex-STHA-09-PM007652/,2024-04-30 11:31 MDT
tender,2009-10,Public Works & Services,SC792301,Clean Up and Disposal of Waste Products,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean Up and Disposal of Waste Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792301,/tenders/clean-up-and-disposal-of-waste-products/ocds-v9mmex-GNWT1-10-SC792301/,2024-04-30 11:31 MDT
tender,2009-10,Public Works & Services,SC417229,Clean up & Disposal of Hazardous Materia,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean up & Disposal of Hazardous Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417229,/tenders/clean-up-disposal-of-hazardous-materia/ocds-v9mmex-GNWT1-10-SC417229/,2024-04-30 11:31 MDT
tender,2005-06,Transportation,SC790553,Clean-up Hazardous Material is ATB,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean-up Hazardous Material is ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790553,/tenders/clean-up-hazardous-material-is-atb/ocds-v9mmex-GNWT1-06-SC790553/,2024-04-30 11:31 MDT
tender,2014-15,Public Works & Services,SC795030,Contaminated Soil Bags Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2014-10-15 15:00 MDT,"Fort McPherson, NT.",2014-10-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795030,/tenders/contaminated-soil-bags-disposal/ocds-v9mmex-GNWT1-15-SC795030/,2024-04-30 11:31 MDT
tender,2009-10,Public Works & Services,SC792632,Disposal of hazardous and waste material,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Disposal of hazardous and waste material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792632,/tenders/disposal-of-hazardous-and-waste-material/ocds-v9mmex-GNWT1-10-SC792632/,2024-04-30 11:31 MDT
tender,2007-08,Public Works & Services,SC791645,E&NR Fire Operations Building Sample and Remove Mould,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2007-12-05 15:00 MST,E&NR Fire Operations Building Sample and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791645,/tenders/enr-fire-operations-building-sample-and-remove-mould/ocds-v9mmex-GNWT1-08-SC791645/,2024-04-30 11:31 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-04-30 11:31 MDT
tender,2013-14,Public Works & Services,SC794530,Fuel Tank-Moose Kerr School,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Fuel Tank-Moose Kerr School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794530,/tenders/fuel-tank-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC794530/,2024-04-30 11:31 MDT
tender,2009-10,NWT Housing Corporation,PM007999,Fuel spill clean up,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2009-06-01 15:00 MDT,Fuel spill clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007999,/tenders/fuel-spill-clean-up/ocds-v9mmex-HC001-10-PM007999/,2024-04-30 11:31 MDT
tender,2013-14,Public Works & Services,SC437940,Hazardous Material Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-11-04 15:00 MST,Hazardous Material Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437940,/tenders/hazardous-material-disposal/ocds-v9mmex-GNWT1-14-SC437940/,2024-04-30 11:31 MDT
tender,2010-11,Transportation,SC793144,Hazardous Waste Disposal - Checkpoint Re,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Disposal - Checkpoint Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793144,/tenders/hazardous-waste-disposal-checkpoint-re/ocds-v9mmex-GNWT1-11-SC793144/,2024-04-30 11:31 MDT
tender,2011-12,Transportation,SC793656,Hazardous Waste Transport and Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Transport and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793656,/tenders/hazardous-waste-transport-and-disposal/ocds-v9mmex-GNWT1-12-SC793656/,2024-04-30 11:31 MDT
