model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900945,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900945,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-09-PO900945/,2024-05-12 06:34 MDT
tender,2008-09,Transportation,PO901089,To supply the NWT Validation tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,To supply the NWT Validation tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901089,/tenders/to-supply-the-nwt-validation-tags/ocds-v9mmex-GNWT1-09-PO901089/,2024-05-12 06:34 MDT
tender,2008-09,Public Works & Services,PO500416,"Revolving Fund Forms, SOA - Warehouse",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Revolving Fund Forms, SOA - Warehouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500416,/tenders/revolving-fund-forms-soa-warehouse/ocds-v9mmex-GNWT1-09-PO500416/,2024-05-12 06:34 MDT
tender,2008-09,Public Works & Services,PO500433,SOA Release - forms for Revolving Fund W,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,SOA Release - forms for Revolving Fund W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500433,/tenders/soa-release-forms-for-revolving-fund-w/ocds-v9mmex-GNWT1-09-PO500433/,2024-05-12 06:34 MDT
tender,2008-09,Public Works & Services,PO500438,Forms Purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500438,/tenders/forms-purchase/ocds-v9mmex-GNWT1-09-PO500438/,2024-05-12 06:34 MDT
tender,2008-09,Public Works & Services,PO500444,Snapset and Fanapart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset and Fanapart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500444,/tenders/snapset-and-fanapart-forms/ocds-v9mmex-GNWT1-09-PO500444/,2024-05-12 06:34 MDT
tender,2008-09,Public Works & Services,PO500449,"Rev Fund Forms, J.V.'s, Chq. Req's.",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Rev Fund Forms, J.V.'s, Chq. Req's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500449,/tenders/rev-fund-forms-jvs-chq-reqs/ocds-v9mmex-GNWT1-09-PO500449/,2024-05-12 06:34 MDT
tender,2007-08,Transportation,PO900872,GNWT Forms Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900872,/tenders/gnwt-forms-supply/ocds-v9mmex-GNWT1-08-PO900872/,2024-05-12 06:34 MDT
tender,2008-09,Environment and Natural Resources,PM007066,Printing Services,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007066,/tenders/printing-services/ocds-v9mmex-GNWT1-09-PM007066/,2024-05-12 06:34 MDT
tender,2008-09,Environment and Natural Resources,PM007315,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007315,/tenders/forms/ocds-v9mmex-GNWT1-09-PM007315/,2024-05-12 06:34 MDT
tender,2008-09,Environment and Natural Resources,PM007533,Assorated Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Assorated Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007533,/tenders/assorated-forms/ocds-v9mmex-GNWT1-09-PM007533/,2024-05-12 06:34 MDT
