model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790332,Emergency Electrical repairs Holman Heal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Electrical repairs Holman Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790332,/tenders/emergency-electrical-repairs-holman-heal/ocds-v9mmex-GNWT1-05-SC790332/,2024-06-03 05:56 MDT
tender,2006-07,Public Works & Services,SC790865,Warranty Inspection Holman Health Centre,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Warranty Inspection Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790865,/tenders/warranty-inspection-holman-health-centre/ocds-v9mmex-GNWT1-07-SC790865/,2024-06-03 05:56 MDT
tender,2005-06,Public Works & Services,AC100817,Charter to Holman 20 Oct. 2005,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Holman 20 Oct. 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100817,/tenders/charter-to-holman-20-oct-2005/ocds-v9mmex-GNWT1-06-AC100817/,2024-06-03 05:56 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-06-03 05:56 MDT
tender,2007-08,Public Works & Services,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8500 lbs. constr. matls. in DC3 12JL07 d,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407256,/tenders/8500-lbs-constr-matls-in-dc3-12jl07-d/ocds-v9mmex-GNWT1-08-AC407256/,2024-06-03 05:56 MDT
tender,2008-09,Public Works & Services,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Service to Ulukhaktok Fuel Delivery Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418369,/tenders/service-to-ulukhaktok-fuel-delivery-truc/ocds-v9mmex-GNWT1-09-SC418369/,2024-06-03 05:56 MDT
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-06-03 05:56 MDT
tender,2010-11,Public Works & Services,SC792960,Boiler Room Floor Replacement - Ulukhakt,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Boiler Room Floor Replacement - Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792960,/tenders/boiler-room-floor-replacement-ulukhakt/ocds-v9mmex-GNWT1-11-SC792960/,2024-06-03 05:56 MDT
tender,2008-09,Public Works & Services,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ulukhaktok 4 drums cetane fuel ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413563,/tenders/inuvik-ulukhaktok-4-drums-cetane-fuel-ad/ocds-v9mmex-GNWT1-09-AC413563/,2024-06-03 05:56 MDT
tender,2008-09,Public Works & Services,AC413787,Flight from Inuvik to Sachs to Uluk bac,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flight from Inuvik to Sachs to Uluk bac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413787,/tenders/flight-from-inuvik-to-sachs-to-uluk-bac/ocds-v9mmex-GNWT1-09-AC413787/,2024-06-03 05:56 MDT
