model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439698,Gallery Building Access Control,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gallery Building Access Control,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439698,/tenders/gallery-building-access-control/ocds-v9mmex-GNWT1-14-SC439698/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,CT101385,Design-Build Health & Social Services Ce,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build Health & Social Services Ce,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101385,/tenders/design-build-health-social-services-ce/ocds-v9mmex-GNWT1-14-CT101385/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,SC794539,TTC - Fire Alarm System Replacement,Awarded,Sole Source,Direct,Construction,Building Construction General,,TTC - Fire Alarm System Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794539,/tenders/ttc-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-14-SC794539/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,SC794431,Structural Review-River Ridge Rec. Build,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Review-River Ridge Rec. Build,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794431,/tenders/structural-review-river-ridge-rec-build/ocds-v9mmex-GNWT1-14-SC794431/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,CT101269,Sir Alexander Mackenzie School Demolitio,Awarded,Negotiated,Direct,Construction,Building Construction General,,Sir Alexander Mackenzie School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101269,/tenders/sir-alexander-mackenzie-school-demolitio/ocds-v9mmex-GNWT1-14-CT101269/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,SC794456,Communications Network between School an,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Network between School an,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794456,/tenders/communications-network-between-school-an/ocds-v9mmex-GNWT1-14-SC794456/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,SC794770,Review of foundation performance for CAW,Awarded,Sole Source,Direct,Construction,Building Construction General,,Review of foundation performance for CAW,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794770,/tenders/review-of-foundation-performance-for-caw/ocds-v9mmex-GNWT1-14-SC794770/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-05-15 22:00 MDT
tender,2013-14,NWT Housing Corporation,PM015882,2013-14 ERP Client,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 ERP Client,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015882,/tenders/2013-14-erp-client/ocds-v9mmex-HC001-14-PM015882/,2024-05-15 22:00 MDT
tender,2013-14,NWT Housing Corporation,PM015861,2013/2014 - Roof Repair and Reshingle,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013/2014 - Roof Repair and Reshingle,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015861,/tenders/20132014-roof-repair-and-reshingle/ocds-v9mmex-HC001-14-PM015861/,2024-05-15 22:00 MDT
tender,2013-14,NWT Housing Corporation,PM015718,2013-14 Service Road Repairs - 3 Duplexe,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 Service Road Repairs - 3 Duplexe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015718,/tenders/2013-14-service-road-repairs-3-duplexe/ocds-v9mmex-HC001-14-PM015718/,2024-05-15 22:00 MDT
tender,2013-14,NWT Housing Corporation,PM016688,Urgent Work Electrical Repairs for safe,Awarded,Sole Source,Direct,Construction,Building Construction General,,Urgent Work Electrical Repairs for safe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016688,/tenders/urgent-work-electrical-repairs-for-safe/ocds-v9mmex-HC001-14-PM016688/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,SC794570,Post Office Building Tenant Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Post Office Building Tenant Improvements,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794570,/tenders/post-office-building-tenant-improvements/ocds-v9mmex-GNWT1-14-SC794570/,2024-05-15 22:00 MDT
tender,2013-14,Public Works & Services,SC794513,Inuvik Schools Sewer Line Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Inuvik Schools Sewer Line Remediation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794513,/tenders/inuvik-schools-sewer-line-remediation/ocds-v9mmex-GNWT1-14-SC794513/,2024-05-15 22:00 MDT
tender,2013-14,Transportation,SC794399,Specialized Equipment Rental,Awarded,Sole Source,Direct,Construction,Building Construction General,,Specialized Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794399,/tenders/specialized-equipment-rental/ocds-v9mmex-GNWT1-14-SC794399/,2024-05-15 22:00 MDT
