model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-05-27 21:19 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-05-27 21:19 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-05-27 21:19 MDT
tender,2011-12,NWT Housing Corporation,PM011633,"2011 Supply, Ship & Erect - Lot & Gravel Pad Development",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-04-27 15:00 MDT,"2011 Supply, Ship & Erect - Lot & Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011633,/tenders/2011-supply-ship-erect-lot-gravel-pad-development/ocds-v9mmex-HC001-12-PM011633/,2024-05-27 21:19 MDT
tender,2010-11,NWT Housing Corporation,PM009884,Demolition of One Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-06-10 15:00 MDT,Demolition of One Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009884,/tenders/demolition-of-one-unit/ocds-v9mmex-HC001-11-PM009884/,2024-05-27 21:19 MDT
tender,2009-10,NWT Housing Corporation,PM009329,Demolition of Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-03-12 15:00 MST,Demolition of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009329,/tenders/demolition-of-unit/ocds-v9mmex-HC001-10-PM009329/,2024-05-27 21:19 MDT
tender,2009-10,NWT Housing Corporation,PM009322,"Transportation of Housing Materials - Fort Liard to Nahanni Butte, NT",Awarded,Request for Tenders,Open (Competitive),Services,Material Management Consulting,2010-02-19 15:00 MST,Transportation of Housing Materials - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009322,/tenders/transportation-of-housing-materials-fort-liard-to-nahanni-butte-nt/ocds-v9mmex-HC001-10-PM009322/,2024-05-27 21:19 MDT
tender,2009-10,NWT Housing Corporation,PM009330,"Demolition of Unit in Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-18 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009330,/tenders/demolition-of-unit-in-fort-simpson-nt/ocds-v9mmex-HC001-10-PM009330/,2024-05-27 21:19 MDT
tender,2009-10,NWT Housing Corporation,PM008834,Lot Clearing and Gravel Pad Development for 2 Lots - Nogha Heights,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2009-10-30 15:00 MDT,Lot Clearing and Gravel Pad Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008834,/tenders/lot-clearing-and-gravel-pad-development-for-2-lots-nogha-heights/ocds-v9mmex-HC001-11-PM008834/,2024-05-27 21:19 MDT
tender,2009-10,NWT Housing Corporation,PM008928,Documenting and Securing Material,Awarded,Request for Tenders,Open (Competitive),Services,Storage/Warehousing,2009-10-23 15:00 MDT,Documenting and Securing Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008928,/tenders/documenting-and-securing-material/ocds-v9mmex-HC001-10-PM008928/,2024-05-27 21:19 MDT
