model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-22 15:00 MST,Inuvik-Sachs Harbour charter 29JAN10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419669,/tenders/inuvik-sachs-harbour-charter-29jan10/ocds-v9mmex-GNWT1-10-AC419669/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,19DEC09 Charter Inuvik-Sachs return 12 p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419262,/tenders/19dec09-charter-inuvik-sachs-return-12-passengers/ocds-v9mmex-GNWT1-10-AC419262/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,AC418863,"Air Charter from Inuvik to Sachs Harbour, return, 12 Nov., 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-06 15:00 MST,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418863,/tenders/air-charter-from-inuvik-to-sachs-harbour-return-12-nov-2009/ocds-v9mmex-GNWT1-10-AC418863/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,AC418203,Charter Inuvik to Sachs Harbour on 28SE09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-22 15:00 MDT,Charter Inuvik to Sachs Harbour on 28SE0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418203,/tenders/charter-inuvik-to-sachs-harbour-on-28se09/ocds-v9mmex-GNWT1-10-AC418203/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,SC417235,Interior Painting - Sachs Harbour Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-07-31 15:00 MDT,Interior Painting - Sachs Harbour Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417235,/tenders/interior-painting-sachs-harbour-health-center/ocds-v9mmex-GNWT1-10-SC417235/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-07-31 15:00 MDT,Floor Replacement - Sachs Harbour Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417238,/tenders/floor-replacement-sachs-harbour-nurses-residence/ocds-v9mmex-GNWT1-10-SC417238/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,SC792350,Sachs Harbour ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,Sachs Harbour ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792350,/tenders/sachs-harbour-enr-warehouse-upgrades/ocds-v9mmex-GNWT1-10-SC792350/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,AC416242,Inuvik-Sachs return 20May09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-13 15:00 MDT,Inuvik-Sachs return 20May09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416242,/tenders/inuvik-sachs-return-20may09/ocds-v9mmex-GNWT1-10-AC416242/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,SC792576,Sachs Harbour Water Treatment Plant,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792576,/tenders/sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792576/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,17OC09 emergency charter Inuvik-Sachs Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418733,/tenders/17oc09-emergency-charter-inuvik-sachs-ha/ocds-v9mmex-GNWT1-10-AC418733/,2024-05-29 11:59 MDT
tender,2009-10,Public Works & Services,SC792372,Sachs Harbour Water Treatment Plant Upgr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792372,/tenders/sachs-harbour-water-treatment-plant-upgr/ocds-v9mmex-GNWT1-10-SC792372/,2024-05-29 11:59 MDT
