model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-17 00:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-05-17 00:27 MDT
tender,2011-12,Public Works & Services,SC793712,CSB & Health Centre Heating System Desig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CSB & Health Centre Heating System Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793712,/tenders/csb-health-centre-heating-system-desig/ocds-v9mmex-GNWT1-12-SC793712/,2024-05-17 00:27 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-05-17 00:27 MDT
tender,2011-12,Public Works & Services,SC429263,HSSC and LTC Program Update,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSSC and LTC Program Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429263,/tenders/hssc-and-ltc-program-update/ocds-v9mmex-GNWT1-12-SC429263/,2024-05-17 00:27 MDT
tender,2011-12,Public Works & Services,SC427856,ESA Phase 1 Project 10166,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ESA Phase 1 Project 10166,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427856,/tenders/esa-phase-1-project-10166/ocds-v9mmex-GNWT1-12-SC427856/,2024-05-17 00:27 MDT
tender,2011-12,Public Works & Services,SC428579,Update Functional Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Functional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428579,/tenders/update-functional-program/ocds-v9mmex-GNWT1-12-SC428579/,2024-05-17 00:27 MDT
tender,2011-12,Public Works & Services,SC793752,ENR warehouse roofing repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,ENR warehouse roofing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793752,/tenders/enr-warehouse-roofing-repairs/ocds-v9mmex-GNWT1-12-SC793752/,2024-05-17 00:27 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-05-17 00:27 MDT
tender,2011-12,Transportation,PO901788,Sweeper Engine,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Sweeper Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901788,/tenders/sweeper-engine/ocds-v9mmex-GNWT1-12-PO901788/,2024-05-17 00:27 MDT
tender,2011-12,Transportation,SC793662,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793662,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-12-SC793662/,2024-05-17 00:27 MDT
tender,2011-12,Environment and Natural Resources,PM012437,Supply Pipe for Fence - ENR Compound Nor,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Pipe for Fence - ENR Compound Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012437,/tenders/supply-pipe-for-fence-enr-compound-nor/ocds-v9mmex-GNWT1-12-PM012437/,2024-05-17 00:27 MDT
tender,2011-12,Environment and Natural Resources,PM013058,Drummed Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013058,/tenders/drummed-fuel/ocds-v9mmex-GNWT1-12-PM013058/,2024-05-17 00:27 MDT
