model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014647,Local Housing Organization Audits - South Slave District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Sout,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014647,/tenders/local-housing-organization-audits-south-slave-district/ocds-v9mmex-HC001-13-PM014647/,2024-06-09 15:05 MDT
tender,2012-13,NWT Housing Corporation,PM014648,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014648,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014648/,2024-06-09 15:05 MDT
tender,2012-13,NWT Housing Corporation,PM014649,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014649,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014649/,2024-06-09 15:05 MDT
tender,2012-13,NWT Housing Corporation,PM014646,Local Housing Organization Audits - North Slave District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014646,/tenders/local-housing-organization-audits-north-slave-district/ocds-v9mmex-HC001-13-PM014646/,2024-06-09 15:05 MDT
tender,2012-13,NWT Housing Corporation,PM014650,Local Housing Organization Audits - Sahtu District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Saht,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014650,/tenders/local-housing-organization-audits-sahtu-district/ocds-v9mmex-HC001-13-PM014650/,2024-06-09 15:05 MDT
tender,2012-13,NWT Housing Corporation,PM014388,Year End Financial Audits of the Fort Simpson Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-30 15:00 MST,Year End Financial Audits of the Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014388,/tenders/year-end-financial-audits-of-the-fort-simpson-housing-authority/ocds-v9mmex-HC001-13-PM014388/,2024-06-09 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM013071,2012 Request for Financial Audit - Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013071,/tenders/2012-request-for-financial-audit-sachs-harbour/ocds-v9mmex-HC001-12-PM013071/,2024-06-09 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM013073,2012 Request for Financial Audit - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013073,/tenders/2012-request-for-financial-audit-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013073/,2024-06-09 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM013074,2012 Request for Financial Audit - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ft Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013074,/tenders/2012-request-for-financial-audit-ft-mcpherson/ocds-v9mmex-HC001-12-PM013074/,2024-06-09 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM013075,2012 Request for Financial Audit - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013075,/tenders/2012-request-for-financial-audit-paulatuk/ocds-v9mmex-HC001-12-PM013075/,2024-06-09 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM013076,2012 Request for Financial Audit - Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013076,/tenders/2012-request-for-financial-audit-aklavik/ocds-v9mmex-HC001-12-PM013076/,2024-06-09 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM013077,2012 Request for Financial Audit - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tsiig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013077,/tenders/2012-request-for-financial-audit-tsiigehtchic/ocds-v9mmex-HC001-12-PM013077/,2024-06-09 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-06-09 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM012588,Annual Statement of Funding and Expenditures Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-10-21 15:00 MDT,Annual Statement of Funding and Expendit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012588,/tenders/annual-statement-of-funding-and-expenditures-audit/ocds-v9mmex-HC001-12-PM012588/,2024-06-09 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM012589,Loans Administration Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-10-21 15:00 MDT,Loans Administration Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012589,/tenders/loans-administration-audit/ocds-v9mmex-HC001-12-PM012589/,2024-06-09 15:05 MDT
