model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-05-26 22:38 MDT
tender,2022-23,Infrastructure,0000006409,MVWR Bridge Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure (INF) for bridge assessment services along the Mackenzie Valley Winter Road (MVWR) from Fort Simpson to Norman Wells.,2023-02-06 17:16 MST,2023-09-08 17:31 MDT,ocds-v9mmex-INF01-23-0000006409,/tenders/mvwr-bridge-assessments/ocds-v9mmex-INF01-23-0000006409/,2024-05-26 22:38 MDT
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-05-26 22:38 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-26 22:38 MDT
tender,2021-22,Infrastructure,0000004958,Business Development Services - MTS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Business Development Services for Marine Transportation Services (MTS).,2021-04-30 17:09 MDT,2022-06-22 15:31 MDT,ocds-v9mmex-GNWT1-22-0000004958,/tenders/business-development-services-mts/ocds-v9mmex-GNWT1-22-0000004958/,2024-05-26 22:38 MDT
tender,2019-20,Infrastructure,0000003614,"Decommissioning / Remediation Project - Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals from interested Proponents for the Decommissioning of the Tulita Land Farm and Remediation of Plane Lake Drive in Tulita, NT.",2019-08-14 11:07 MDT,2020-02-03 17:45 MST,ocds-v9mmex-GNWT1-20-0000003614,/tenders/decommissioning-remediation-project-tulita-nt/ocds-v9mmex-GNWT1-20-0000003614/,2024-05-26 22:38 MDT
tender,2019-20,Infrastructure,0000003632,Chief Albert Wright School Structural Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of structural assessment services for Chief Albert Wright School in Tulita, NT",2019-08-16 23:07 MDT,2020-01-20 17:47 MST,ocds-v9mmex-GNWT1-20-0000003632,/tenders/chief-albert-wright-school-structural-assessment/ocds-v9mmex-GNWT1-20-0000003632/,2024-05-26 22:38 MDT
tender,2019-20,Infrastructure,0000003599,Sahtu Schools Recomissioning Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from interested Proponents for the provision of Mechanical and Electrical Engineering services to conduct Recommissioning of two schools in the Sahtu Region.,2019-08-09 17:07 MDT,2020-01-17 18:43 MST,ocds-v9mmex-GNWT1-20-0000003599,/tenders/sahtu-schools-recomissioning-project/ocds-v9mmex-GNWT1-20-0000003599/,2024-05-26 22:38 MDT
tender,2019-20,Infrastructure,0000003298,Tulita Health and Social Services Centre,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2019-07-31 15:00 MDT,Invitational RFP for the Tulita Health and Social Services Centre.,2019-05-22 15:07 MDT,2020-01-17 17:34 MST,ocds-v9mmex-GNWT1-20-0000003298,/tenders/tulita-health-and-social-services-centre/ocds-v9mmex-GNWT1-20-0000003298/,2024-05-26 22:38 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-26 22:38 MDT
