model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM004591,Assessment of Sachs Harbour Intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessment of Sachs Harbour Intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004591,/tenders/assessment-of-sachs-harbour-intake/ocds-v9mmex-GNWT1-08-PM004591/,2024-05-27 22:41 MDT
tender,2007-08,Municipal and Community Affairs,PM006388,Catering for course,Awarded,Sole Source,Direct,Services,Coffee Catering,,Catering for course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006388,/tenders/catering-for-course/ocds-v9mmex-GNWT1-08-PM006388/,2024-05-27 22:41 MDT
tender,2007-08,Municipal and Community Affairs,PM004824,Body Repairs to truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004824,/tenders/body-repairs-to-truck/ocds-v9mmex-GNWT1-08-PM004824/,2024-05-27 22:41 MDT
tender,2007-08,NWT Housing Corporation,PM006031,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006031,/tenders/inspections/ocds-v9mmex-HC001-08-PM006031/,2024-05-27 22:41 MDT
tender,2007-08,NWT Housing Corporation,PM006032,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006032,/tenders/inspections/ocds-v9mmex-HC001-08-PM006032/,2024-05-27 22:41 MDT
tender,2007-08,NWT Housing Corporation,PM006033,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006033,/tenders/inspections/ocds-v9mmex-HC001-08-PM006033/,2024-05-27 22:41 MDT
tender,2007-08,NWT Housing Corporation,PM005187,General Contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General Contracting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005187,/tenders/general-contracting/ocds-v9mmex-HC001-08-PM005187/,2024-05-27 22:41 MDT
tender,2007-08,NWT Housing Corporation,PM005185,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005185,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005185/,2024-05-27 22:41 MDT
tender,2007-08,NWT Housing Corporation,PM005829,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005829,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005829/,2024-05-27 22:41 MDT
tender,2007-08,NWT Housing Corporation,PM005830,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005830,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005830/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC409268,Envelope Verification,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Envelope Verification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409268,/tenders/envelope-verification/ocds-v9mmex-GNWT1-08-SC409268/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC791596,Removal of piles under parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Removal of piles under parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791596,/tenders/removal-of-piles-under-parking-lot/ocds-v9mmex-GNWT1-08-SC791596/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC407072,Environmental Remediation Part 2 - Paula,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Remediation Part 2 - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407072,/tenders/environmental-remediation-part-2-paula/ocds-v9mmex-GNWT1-08-SC407072/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC407078,Extension of ORC Reactive Barrier - Sach,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Extension of ORC Reactive Barrier - Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407078,/tenders/extension-of-orc-reactive-barrier-sach/ocds-v9mmex-GNWT1-08-SC407078/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC791773,Phase III Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791773,/tenders/phase-iii-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791773/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC408376,Site Preparation Work for New Building,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Preparation Work for New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408376,/tenders/site-preparation-work-for-new-building/ocds-v9mmex-GNWT1-08-SC408376/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,AC410578,4 men and 650 lbs. freight in Doug Price,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,4 men and 650 lbs. freight in Doug Price,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410578,/tenders/4-men-and-650-lbs-freight-in-doug-price/ocds-v9mmex-GNWT1-08-AC410578/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Awarded,Negotiated,Direct,Construction,Building Construction General,,3457 Sachs Harbour Fuel Facility Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100283,/tenders/3457-sachs-harbour-fuel-facility-upgrade/ocds-v9mmex-GNWT1-06-CT100283/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC791227,Prepare Functional Program - New Office,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Functional Program - New Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791227,/tenders/prepare-functional-program-new-office/ocds-v9mmex-GNWT1-07-SC791227/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC791458,Ball Field Relocation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ball Field Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791458,/tenders/ball-field-relocation/ocds-v9mmex-GNWT1-08-SC791458/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,LS103080,Leased Warehouse Space - Inuvik,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,Leased Warehouse Space - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103080,/tenders/leased-warehouse-space-inuvik/ocds-v9mmex-GNWT1-08-LS103080/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC407835,Supply and Installation of New Windows,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and Installation of New Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407835,/tenders/supply-and-installation-of-new-windows/ocds-v9mmex-GNWT1-08-SC407835/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8500 lbs. constr. matls. in DC3 12JL07 d,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407256,/tenders/8500-lbs-constr-matls-in-dc3-12jl07-d/ocds-v9mmex-GNWT1-08-AC407256/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC410161,Vehicle Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410161,/tenders/vehicle-repairs/ocds-v9mmex-GNWT1-08-SC410161/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC791498,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791498,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-08-SC791498/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC407019,Manage Phase 3 ESA & Remediation 402,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Manage Phase 3 ESA & Remediation 402,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407019,/tenders/manage-phase-3-esa-remediation-402/ocds-v9mmex-GNWT1-08-SC407019/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,PO408287,Prefabricated steel building 55'W x 100',Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated steel building 55'W x 100',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408287,/tenders/prefabricated-steel-building-55w-x-100/ocds-v9mmex-GNWT1-08-PO408287/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC410395,Clean Duct Work,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Clean Duct Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410395,/tenders/clean-duct-work/ocds-v9mmex-GNWT1-08-SC410395/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC791511,SAMS Ductwork Cleaning,Awarded,Sole Source,Direct,Services,Ductwork Contractor,,SAMS Ductwork Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791511,/tenders/sams-ductwork-cleaning/ocds-v9mmex-GNWT1-08-SC791511/,2024-05-27 22:41 MDT
tender,2007-08,Public Works & Services,SC791512,Cleaning of SHSS Ductwork,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Cleaning of SHSS Ductwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791512,/tenders/cleaning-of-shss-ductwork/ocds-v9mmex-GNWT1-08-SC791512/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 30.0 to Km 35.0,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100354,/tenders/embankment-widening-km-300-to-km-350/ocds-v9mmex-GNWT1-07-CT100354/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SC790904,Haul Loader,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Haul Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790904,/tenders/haul-loader/ocds-v9mmex-GNWT1-07-SC790904/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,"Gravel Resurfacing, Km 269.5 to Km 272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790946,/tenders/gravel-resurfacing-km-2695-to-km-2725/ocds-v9mmex-GNWT1-07-SC790946/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SC791001,Steam culverts between KM 272.5 & 145 -,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam culverts between KM 272.5 & 145 -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791001,/tenders/steam-culverts-between-km-2725-145-/ocds-v9mmex-GNWT1-07-SC791001/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SC791217,Haul out Louis Cardinal Ferry from Macke,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Haul out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791217,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SC791217/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SO050258,Haul Out Louis Cardinal Ferry from Macke,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Haul Out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050258,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SO050258/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SC791114,Pit Surveying and calculation of Gravel,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Pit Surveying and calculation of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791114,/tenders/pit-surveying-and-calculation-of-gravel/ocds-v9mmex-GNWT1-07-SC791114/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SC791132,Plug-in Pedestals Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Plug-in Pedestals Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791132,/tenders/plug-in-pedestals-installation/ocds-v9mmex-GNWT1-07-SC791132/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SC791366,Supply & Install Street Light Pole,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Supply & Install Street Light Pole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791366,/tenders/supply-install-street-light-pole/ocds-v9mmex-GNWT1-07-SC791366/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SC791072,NTPC Underground Electrical Service Tukt,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,NTPC Underground Electrical Service Tukt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791072,/tenders/ntpc-underground-electrical-service-tukt/ocds-v9mmex-GNWT1-07-SC791072/,2024-05-27 22:41 MDT
tender,2006-07,Transportation,SC791138,Maintenance and Modifications to Conveyo,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance and Modifications to Conveyo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791138,/tenders/maintenance-and-modifications-to-conveyo/ocds-v9mmex-GNWT1-07-SC791138/,2024-05-27 22:41 MDT
