model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000002185,Custodial Campground O&M - 60th Parallel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the 60th Parallel Visitors Information Centre and Campground.",2018-03-08 15:15 MST,2023-12-01 00:14 MST,ocds-v9mmex-ITI01-18-0000002185,/tenders/custodial-campground-om-60th-parallel/ocds-v9mmex-ITI01-18-0000002185/,2024-05-01 10:33 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002154,Custodial Campground O&M - Lady Evelyn & Kakisa,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services at the Lady Evelyn Falls Campground & Kakisa River Day Use Campground.",2018-03-08 15:15 MST,2024-02-29 23:29 MST,ocds-v9mmex-ITI01-18-0000002154,/tenders/custodial-campground-om-lady-evelyn-kakisa/ocds-v9mmex-ITI01-18-0000002154/,2024-05-01 10:33 MDT
tender,2017-18,Infrastructure,0000002192,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT",2018-03-09 15:09 MST,2023-10-21 00:09 MDT,ocds-v9mmex-GNWT1-18-0000002192,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-18-0000002192/,2024-05-01 10:33 MDT
tender,2017-18,NWT Housing Corporation,0000002100,Architectural Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of Architectural Design Services.,2018-02-22 17:10 MST,2024-04-10 13:45 MDT,ocds-v9mmex-HC001-18-0000002100,/tenders/architectural-design-services/ocds-v9mmex-HC001-18-0000002100/,2024-05-01 10:33 MDT
tender,2017-18,Infrastructure,0000002171,Truck Rental Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Truck Rental services,2018-03-08 09:15 MST,2024-02-26 23:59 MST,ocds-v9mmex-INF01-18-0000002171,/tenders/truck-rental-services/ocds-v9mmex-INF01-18-0000002171/,2024-05-01 10:33 MDT
tender,2017-18,Infrastructure,0000002172,General Labour Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Labour services.,2018-03-08 09:15 MST,2024-04-18 00:31 MDT,ocds-v9mmex-INF01-18-0000002172,/tenders/general-labour-services/ocds-v9mmex-INF01-18-0000002172/,2024-05-01 10:33 MDT
tender,2017-18,Environment and Natural Resources,0000002081,Delivery of JETA1 Into Plane/Helicopter - Norman W,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Norman Wells, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2023-12-01 00:11 MST,ocds-v9mmex-GNWT1-18-0000002081,/tenders/delivery-of-jeta1-into-planehelicopter-norman-w/ocds-v9mmex-GNWT1-18-0000002081/,2024-05-01 10:33 MDT
tender,2017-18,Environment and Natural Resources,0000002093,Delivery of JETA1 Into Plane - Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Hay River, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2024-02-03 00:27 MST,ocds-v9mmex-GNWT1-18-0000002093,/tenders/delivery-of-jeta1-into-plane-hay-river/ocds-v9mmex-GNWT1-18-0000002093/,2024-05-01 10:33 MDT
tender,2017-18,Environment and Natural Resources,0000002191,Air Charter - Moose Survey - Slave River Lowlands,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter one (1) aircraft to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-03-07 17:15 MST,2023-12-01 00:11 MST,ocds-v9mmex-ENR01-18-0000002191,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-ENR01-18-0000002191/,2024-05-01 10:33 MDT
tender,2017-18,Infrastructure,0000002149,Carpentry & General Labour Services - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry & General Labour Services in Aklavik, NT.",2018-02-23 15:15 MST,2023-03-14 23:52 MDT,ocds-v9mmex-GNWT1-18-0000002149,/tenders/carpentry-general-labour-services-aklavik/ocds-v9mmex-GNWT1-18-0000002149/,2024-05-01 10:33 MDT
tender,2017-18,Infrastructure,0000002114,RFI - As and When Janitorial Services,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting information from interested parties for the supply of As & When Janitorial Services for the RCMP Detachments in various NWT communities listed in the Request For Information (RFI) document.,2018-02-12 15:10 MST,2024-03-26 13:38 MDT,ocds-v9mmex-GNWT1-18-0000002114,/tenders/rfi-as-and-when-janitorial-services/ocds-v9mmex-GNWT1-18-0000002114/,2024-05-01 10:33 MDT
tender,2017-18,Municipal and Community Affairs,0000002170,Aircraft Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,"Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting tenders for the provision of an aircraft charter on March 16, 2018.",2018-03-02 15:10 MST,2024-03-26 13:37 MDT,ocds-v9mmex-GNWT1-18-0000002170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-18-0000002170/,2024-05-01 10:33 MDT
tender,2017-18,Infrastructure,0000002077,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 662.3 SQM (Square Meter) in the commercial downtown core of the City of Yellowknife.,2018-02-02 15:05 MST,2024-03-29 00:16 MDT,ocds-v9mmex-GNWT1-18-0000002077,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-18-0000002077/,2024-05-01 10:33 MDT
tender,2017-18,Infrastructure,0000002145,Labour & Equipment - Donnelly River Bridge Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment for Donnelly River Bridge Repair.,2018-02-22 11:10 MST,2024-02-26 23:56 MST,ocds-v9mmex-GNWT1-18-0000002145,/tenders/labour-equipment-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002145/,2024-05-01 10:33 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002127,GNWT Diamond Marketing Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting proposals from qualified proponents for the provision of a GNWT Diamond Marketing Analysis.",2018-02-14 17:10 MST,2023-03-07 23:55 MST,ocds-v9mmex-GNWT1-18-0000002127,/tenders/gnwt-diamond-marketing-analysis/ocds-v9mmex-GNWT1-18-0000002127/,2024-05-01 10:33 MDT
tender,2017-18,Justice,0000001951,Legal Counsel - Office of the Children's Lawyer,Cancelled,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-01-15 15:00 MST,The GNWT invites submissions for Legal Counsel. This is a Refresh Notice for SA100020. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.,2017-12-14 09:04 MST,2024-02-28 00:30 MST,ocds-v9mmex-GNWT1-18-0000001951,/tenders/legal-counsel-office-of-the-childrens-lawyer/ocds-v9mmex-GNWT1-18-0000001951/,2024-05-01 10:33 MDT
tender,2017-18,Environment and Natural Resources,0000001942,Airport wood harvesting and debris removal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of airport wood harvesting and debris removal services.,2017-11-22 15:04 MST,2024-03-23 00:16 MDT,ocds-v9mmex-GNWT1-18-0000001942,/tenders/airport-wood-harvesting-and-debris-removal/ocds-v9mmex-GNWT1-18-0000001942/,2024-05-01 10:33 MDT
tender,2017-18,Environment and Natural Resources,0000001948,Electronic Mosaic from Sentinel 2 Imagery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-01 15:04 MST,2024-02-26 23:52 MST,ocds-v9mmex-GNWT1-18-0000001948,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000001948/,2024-05-01 10:33 MDT
