model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007528,CS Lords Geoscience DDC Upgrade,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-30 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade existing Mechanical systems and the Direct Digital Control (DDC) system at the CS Lords Geoscience Building in Yellowknife, NT.",2024-05-08 17:07 MDT,2024-05-09 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007528,/tenders/cs-lords-geoscience-ddc-upgrade/ocds-v9mmex-GNWT1-25-0000007528/,2024-05-20 05:01 MDT
tender,2024-25,Infrastructure,0000007532,Culvert Replacement Dempster Highway (No.8),Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and replacement of 3 (three) structural plate corrugated steel pipe culverts at Km 195.3 and Km 245.3 on the Dempster Highway (No. 8), NT.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007532,/tenders/culvert-replacement-dempster-highway-no8/ocds-v9mmex-GNWT1-25-0000007532/,2024-05-20 05:01 MDT
tender,2024-25,Infrastructure,0000007539,Community Learning Center Rebuild,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-14 15:00 MDT,The Government of the Northwest Territories is looking for qualified Contractors to bid on the Community Learning Center Rebuild Tender in Hay River.,2024-05-15 17:16 MDT,2024-05-16 09:15 MDT,ocds-v9mmex-INF01-25-0000007539,/tenders/community-learning-center-rebuild/ocds-v9mmex-INF01-25-0000007539/,2024-05-20 05:01 MDT
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-05-10 19:45 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-05-20 05:01 MDT
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-31 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-05-20 05:01 MDT
tender,2024-25,Infrastructure,0000007426,PWNHC Acoustic Seperation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-25 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to provide Acoustical Separation at the Prince of Wales Northern Heritage Centre in Yellowknife, NT.",2024-04-04 15:16 MDT,2024-05-09 17:05 MDT,ocds-v9mmex-INF01-25-0000007426,/tenders/pwnhc-acoustic-seperation/ocds-v9mmex-INF01-25-0000007426/,2024-05-20 05:01 MDT
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-05-08 16:45 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-05-20 05:01 MDT
tender,2024-25,Infrastructure,0000007431,Lutsel'Ke Health Center Generator Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction services to supply, ship and install a new generator and enclosure, including all connections to existing building services, at the Health Center in Lutsel'Ke, NT.",2024-04-16 11:16 MDT,2024-05-17 19:59 MDT,ocds-v9mmex-INF01-25-0000007431,/tenders/lutselke-health-cntr-generator-upgrades/ocds-v9mmex-INF01-25-0000007431/,2024-05-20 05:01 MDT
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-05-15 20:11 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-05-20 05:01 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-04-29 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-05-20 05:01 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-04-30 09:17 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-05-20 05:01 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-05-20 05:01 MDT
tender,2024-25,Health and Social Services,0000007513,Stanton Legacy Building Level 3 Patio Resurfacing,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the resurfacing of the level 3 patio at the Stanton Legacy Building, located in Yellowknife, NT.",2024-05-01 15:07 MDT,2024-05-02 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007513,/tenders/stanton-legacy-building-level-3-patio-resurfacing/ocds-v9mmex-GNWT1-25-0000007513/,2024-05-20 05:01 MDT
tender,2023-24,Infrastructure,0000006578,Inuvik Airfield Electrical Improvements - WP5A,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of airfield electrical improvements at the Inuvik Mike Zubko Airport, NT.",2023-03-23 11:06 MDT,2023-09-22 11:39 MDT,ocds-v9mmex-GNWT1-24-0000006578,/tenders/inuvik-airfield-electrical-improvements-wp5a/ocds-v9mmex-GNWT1-24-0000006578/,2024-05-20 05:01 MDT
tender,2023-24,Infrastructure,0000006586,Sambaa K'e Airport Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of labour and materials for the installation of a new top mounted fence panel & jersey barrier fence system at the Sambaa K'e Airport, NT.",2023-03-27 15:06 MDT,2023-09-29 18:46 MDT,ocds-v9mmex-GNWT1-24-0000006586,/tenders/sambaa-ke-airport-fence-installation/ocds-v9mmex-GNWT1-24-0000006586/,2024-05-20 05:01 MDT
tender,2023-24,Infrastructure,0000006611,Norman Wells Airport Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-04-12 15:06 MDT,2023-10-26 15:54 MDT,ocds-v9mmex-GNWT1-24-0000006611,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-24-0000006611/,2024-05-20 05:01 MDT
tender,2023-24,Infrastructure,0000006634,Inualthuyak School Exterior and Windows Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-04-19 17:06 MDT,2023-06-23 18:24 MDT,ocds-v9mmex-GNWT1-24-0000006634,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-GNWT1-24-0000006634/,2024-05-20 05:01 MDT
tender,2023-24,Infrastructure,0000006637,"Removal, Supply and Installation of Guardrails",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 33 and Km 36 on Highway 4, NT.",2023-04-20 11:07 MDT,2023-10-31 11:30 MDT,ocds-v9mmex-GNWT1-24-0000006637,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-24-0000006637/,2024-05-20 05:01 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-05-20 05:01 MDT
