model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-06-15 05:46 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-06-15 05:46 MDT
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-06-15 05:46 MDT
tender,2015-16,Public Works & Services,SO448778,Custom Framing - GNWT Certificates,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,"Yellowknife, NT",2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448778,/tenders/custom-framing-gnwt-certificates/ocds-v9mmex-GNWT1-16-SO448778/,2024-06-15 05:46 MDT
tender,2015-16,Public Works & Services,SO051187,Air Travel - Medical Travel and Duty Travel,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-03 15:00 MDT,Various Locations,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO051187,/tenders/air-travel-medical-travel-and-duty-travel/ocds-v9mmex-GNWT1-16-SO051187/,2024-06-15 05:46 MDT
tender,2015-16,Public Works & Services,SO448831,"Carpentry, Painting & Labour Services in Paulutuk, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-22 15:00 MDT,"Paulutuk, NT",2015-06-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448831,/tenders/carpentry-painting-labour-services-in-paulutuk-nt/ocds-v9mmex-GNWT1-16-SO448831/,2024-06-15 05:46 MDT
tender,2015-16,Public Works & Services,SO448563,"Thermosyphon Maintenance/Inspection Services in the Inuvik & Sahtu Regions, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-01 15:00 MDT,"Inuvik & Sahtu Regions, NT",2015-05-19 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448563,/tenders/thermosyphon-maintenanceinspection-services-in-the-inuvik-sahtu-regions-nt/ocds-v9mmex-GNWT1-16-SO448563/,2024-06-15 05:46 MDT
tender,2015-16,Public Works & Services,SO448493,"Labour/Maintenance Services in Ulukhaktok, NT.",Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,"Ulukhaktok, NT.",2015-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448493,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO448493/,2024-06-15 05:46 MDT
tender,2015-16,Public Works & Services,SO447660,"Labour/Maintenance Services in Ulukhaktok, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-04-10 15:00 MDT,"Ulukhaktok, NT",2015-03-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO447660,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO447660/,2024-06-15 05:46 MDT
tender,2015-16,Public Works & Services,SO447591,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Yellowknife NT,2015-03-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO447591,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-16-SO447591/,2024-06-15 05:46 MDT
