model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439367,Central Mackenzie Surface Water and Groundwater Baseline Assessement/Monitoring,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-13 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439367,/tenders/central-mackenzie-surface-water-and-groundwater-baseline-assessementmonitoring/ocds-v9mmex-GNWT1-14-SC439367/,2024-05-26 06:04 MDT
tender,2013-14,Public Works & Services,SC438820,(SC 438820) Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2014-03-11 15:00 MDT,(SC 438820) Family Law Mediation Service,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC438820,/tenders/sc-438820-family-law-mediation-services/ocds-v9mmex-GNWT1-14-SC438820/,2024-05-26 06:04 MDT
tender,2013-14,Environment and Natural Resources,SC445719,Independent Evaluation of the NWT Water Stewardship Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-12 15:00 MST,Various Locations within the NWT,2014-11-27 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445719,/tenders/independent-evaluation-of-the-nwt-water-stewardship-strategy-implementation/ocds-v9mmex-GNWT1-15-SC445719/,2024-05-26 06:04 MDT
tender,2013-14,Transportation,SC794562,Road Weather Information System (RWIS) Network,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-11-21 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794562,/tenders/road-weather-information-system-rwis-network/ocds-v9mmex-GNWT1-14-SC794562/,2024-05-26 06:04 MDT
tender,2013-14,Health and Social Services,PM015744,Out-Of-Territory Children and Youth Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-10-31 15:00 MDT,"To establish strategic alliances with southern service agencies for the
 provision of residential care, supervision and treatment services for children
 and youth with complex needs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015744,/tenders/out-of-territory-children-and-youth-services/ocds-v9mmex-GNWT1-14-PM015744/,2024-05-26 06:04 MDT
tender,2013-14,Public Works & Services,SC436183,(SC 436183) Custody and Access Assessment Services - PSYCHOLOGISTS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-09-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436183,/tenders/sc-436183-custody-and-access-assessment-services-psychologists/ocds-v9mmex-GNWT1-14-SC436183/,2024-05-26 06:04 MDT
tender,2013-14,Public Works & Services,SC436330,(SC 436330) Custody and Access Assessment Services - SOCIAL WORKERS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-09-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436330,/tenders/sc-436330-custody-and-access-assessment-services-social-workers/ocds-v9mmex-GNWT1-14-SC436330/,2024-05-26 06:04 MDT
tender,2013-14,Transportation,SC794486,Delivery of Driver Remedial Courses in the Northwest Territories,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-08-27 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794486,/tenders/delivery-of-driver-remedial-courses-in-the-northwest-territories/ocds-v9mmex-GNWT1-14-SC794486/,2024-05-26 06:04 MDT
tender,2013-14,Public Works & Services,SC436805,Enterprise Network Strategy - Technical Scan,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2013-08-13 15:00 MDT,Enterprise Network Strategy - Technical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436805,/tenders/enterprise-network-strategy-technical-scan/ocds-v9mmex-GNWT1-14-SC436805/,2024-05-26 06:04 MDT
tender,2013-14,NWT Housing Corporation,PM015299,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-11 15:00 MDT,Architectural/Engineering Design Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015299,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015299/,2024-05-26 06:04 MDT
tender,2013-14,Human Resources,PM015158,Ref# SC435340 - First Aid & CPR Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-05-31 15:00 MDT,"First Aid & CPR Training - Locations Ft Smith, NT, Ft Simpson, NT, Hay River,
 NT, Norman Wells, NT, Inuvik, NT & Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015158,/tenders/ref-sc435340-first-aid-cpr-training/ocds-v9mmex-GNWT1-14-PM015158/,2024-05-26 06:04 MDT
tender,2013-14,Municipal and Community Affairs,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794307,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC794307/,2024-05-26 06:04 MDT
tender,2013-14,Municipal and Community Affairs,SC794306,Instruction of Courses in the Recreation Facility Operator Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794306,/tenders/instruction-of-courses-in-the-recreation-facility-operator-program-2013-14/ocds-v9mmex-GNWT1-14-SC794306/,2024-05-26 06:04 MDT
