model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000422,PWS Shop Framing Addition and Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,"PWS Shop Framing Addition and Roofing, Fort Providence",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000422,/tenders/pws-shop-framing-addition-and-roofing/ocds-v9mmex-GNWT1-16-0000000422/,2024-05-24 14:37 MDT
tender,2015-16,Transportation,0000000433,Aggregate Haul Highway # 1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for To Haul Aggregate Highway # 1,2016-05-16 12:49 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000433,/tenders/aggregate-haul-highway-1/ocds-v9mmex-GNWT1-16-0000000433/,2024-05-24 14:37 MDT
tender,2015-16,Public Works & Services,0000000411,SOA Electrician Services Deh Cho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works and Services from Qualified Contractors for Electrician Services on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000411,/tenders/soa-electrician-services-deh-cho-region/ocds-v9mmex-GNWT1-16-0000000411/,2024-05-24 14:37 MDT
tender,2015-16,Transportation,0000000208,SOA - Supply Equipment and Labour Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000208,/tenders/soa-supply-equipment-and-labour-fort-liard/ocds-v9mmex-GNWT1-16-0000000208/,2024-05-24 14:37 MDT
tender,2015-16,Public Works & Services,0000000407,Janitorial Services Milton Building Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Janitorial Services for the Milton Building Fort Simpson.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000407,/tenders/janitorial-services-milton-building-fort-simpson/ocds-v9mmex-GNWT1-16-0000000407/,2024-05-24 14:37 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000377,Fort Simpson Office - Janitorial/Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requested tenders for the provision of Janitorial/Cleaning Services for the Fort Simpson ITI Office.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000377,/tenders/fort-simpson-office-janitorialcleaning-services/ocds-v9mmex-GNWT1-16-0000000377/,2024-05-24 14:37 MDT
tender,2015-16,Public Works & Services,0000000329,"Student Residences Fire Alarm System Upgrade, Simp",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Two Student Residence Buildings Fire Alarm System Upgrade, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000329,/tenders/student-residences-fire-alarm-system-upgrade-simp/ocds-v9mmex-GNWT1-16-0000000329/,2024-05-24 14:37 MDT
tender,2015-16,"Education, Culture and Employment",0000000337,Bompas School Junior Kindergarten Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Bompas School Junior Kindergarten Upgrades, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000337,/tenders/bompas-school-junior-kindergarten-upgrades/ocds-v9mmex-GNWT1-16-0000000337/,2024-05-24 14:37 MDT
tender,2015-16,Transportation,0000000326,Janitorial Services Fort Simpson Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Janitorial Services at the Fort Simpson Airport.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000326,/tenders/janitorial-services-fort-simpson-airport/ocds-v9mmex-GNWT1-16-0000000326/,2024-05-24 14:37 MDT
tender,2015-16,Public Works & Services,0000000277,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-01 15:00 MST,"RCMP Detachment Flooring Replacement, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000277,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-16-0000000277/,2024-05-24 14:37 MDT
tender,2015-16,Public Works & Services,0000000285,"ATB Fire Alarm Replacement, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,"ATB Fire Alarm Replacement, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000285,/tenders/atb-fire-alarm-replacement-fort-simpson/ocds-v9mmex-GNWT1-16-0000000285/,2024-05-24 14:37 MDT
