model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443087,15 Passenger Van & Driver - SS003-14 - K,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,15 Passenger Van & Driver - SS003-14 - K,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443087,/tenders/15-passenger-van-driver-ss003-14-k/ocds-v9mmex-GNWT1-15-SC443087/,2024-05-09 01:47 MDT
tender,2014-15,Environment and Natural Resources,SC444831,2013 F-350 Crew Cab Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,2013 F-350 Crew Cab Vehicle Rental,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444831,/tenders/2013-f-350-crew-cab-vehicle-rental/ocds-v9mmex-GNWT1-15-SC444831/,2024-05-09 01:47 MDT
tender,2014-15,Environment and Natural Resources,SC443226,3 Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,3 Truck Rentals,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443226,/tenders/3-truck-rentals/ocds-v9mmex-GNWT1-15-SC443226/,2024-05-09 01:47 MDT
tender,2014-15,Environment and Natural Resources,SC444071,Bowser Truck - ZF-085,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Bowser Truck - ZF-085,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444071,/tenders/bowser-truck-zf-085/ocds-v9mmex-GNWT1-15-SC444071/,2024-05-09 01:47 MDT
tender,2014-15,Environment and Natural Resources,SC442900,Bus Services - Fire Camp - SS003-14 - Ka,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Bus Services - Fire Camp - SS003-14 - Ka,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442900,/tenders/bus-services-fire-camp-ss003-14-ka/ocds-v9mmex-GNWT1-15-SC442900/,2024-05-09 01:47 MDT
tender,2014-15,Environment and Natural Resources,SC443493,Fire Retardant Truck c/w Crew,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fire Retardant Truck c/w Crew,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443493,/tenders/fire-retardant-truck-cw-crew/ocds-v9mmex-GNWT1-15-SC443493/,2024-05-09 01:47 MDT
tender,2014-15,Environment and Natural Resources,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fuel Bowser Truck - ZF020-14 - Birch Lak,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443659,/tenders/fuel-bowser-truck-zf020-14-birch-lak/ocds-v9mmex-GNWT1-15-SC443659/,2024-05-09 01:47 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-05-09 01:47 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-05-09 01:47 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-05-09 01:47 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-05-09 01:47 MDT
tender,2011-12,Transportation,SC793443,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793443,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793443/,2024-05-09 01:47 MDT
tender,2011-12,Transportation,SC793479,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793479,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793479/,2024-05-09 01:47 MDT
tender,2011-12,Transportation,SC793480,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793480,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793480/,2024-05-09 01:47 MDT
tender,2011-12,Transportation,SC793481,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793481,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793481/,2024-05-09 01:47 MDT
tender,2013-14,Transportation,SC794781,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794781,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794781/,2024-05-09 01:47 MDT
tender,2013-14,Transportation,SC794786,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794786,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794786/,2024-05-09 01:47 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-05-09 01:47 MDT
tender,2014-15,Environment and Natural Resources,SC442791,Sleeping Quarters for Pilots,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Sleeping Quarters for Pilots,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442791,/tenders/sleeping-quarters-for-pilots/ocds-v9mmex-GNWT1-15-SC442791/,2024-05-09 01:47 MDT
tender,2013-14,Transportation,SC792874,Truck Lease - Deh Cho Bridge Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Lease - Deh Cho Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-11-SC792874,/tenders/truck-lease-deh-cho-bridge-project/ocds-v9mmex-GNWT1-11-SC792874/,2024-05-09 01:47 MDT
tender,2010-11,Transportation,SC793272,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793272,/tenders/truck-rental/ocds-v9mmex-GNWT1-11-SC793272/,2024-05-09 01:47 MDT
tender,2004-05,Public Works & Services,SC383092,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383092,/tenders/truck-rental/ocds-v9mmex-GNWT1-05-SC383092/,2024-05-09 01:47 MDT
tender,2006-07,Public Works & Services,SO050201,Truck Rental Services,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050201,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-07-SO050201/,2024-05-09 01:47 MDT
tender,2006-07,Public Works & Services,SO050199,Truck Rental Wekweeti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050199,/tenders/truck-rental-wekweeti/ocds-v9mmex-GNWT1-07-SO050199/,2024-05-09 01:47 MDT
tender,2004-05,Public Works & Services,SC383088,Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383088,/tenders/truck-rentals/ocds-v9mmex-GNWT1-05-SC383088/,2024-05-09 01:47 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-05-09 01:47 MDT
tender,2013-14,Transportation,SC794454,Vehicle Lease - 2013 GMC Sierra SLE 1500,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Lease - 2013 GMC Sierra SLE 1500,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794454,/tenders/vehicle-lease-2013-gmc-sierra-sle-1500/ocds-v9mmex-GNWT1-14-SC794454/,2024-05-09 01:47 MDT
tender,2009-10,Transportation,SC792753,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792753,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-10-SC792753/,2024-05-09 01:47 MDT
tender,2006-07,Public Works & Services,SO050198,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050198,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050198/,2024-05-09 01:47 MDT
tender,2009-10,Transportation,SC792304,Vehicle Rental / Leasing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792304,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-10-SC792304/,2024-05-09 01:47 MDT
