model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003678,Trout River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Rehabilitation of the Trout River Bridge.,2019-11-14 15:07 MST,2020-06-10 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003678,/tenders/trout-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-20-0000003678/,2024-06-19 12:01 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-06-19 12:01 MDT
tender,2019-20,Infrastructure,0000003623,Fish Habitat Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Fish Habitat Assessment of Trout River and Jean Marie Creek located respectively at km 324.8 and km 411.2 of Mackenzie Highway (No. 1).,2019-08-14 17:07 MDT,2020-02-12 18:39 MST,ocds-v9mmex-GNWT1-20-0000003623,/tenders/fish-habitat-assessment/ocds-v9mmex-GNWT1-20-0000003623/,2024-06-19 12:01 MDT
tender,2019-20,Infrastructure,0000003463,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-07-11 11:07 MDT,2023-09-29 16:38 MDT,ocds-v9mmex-GNWT1-20-0000003463,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003463/,2024-06-19 12:01 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-06-19 12:01 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-06-19 12:01 MDT
tender,2019-20,Infrastructure,0000003389,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-06-14 15:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-20-0000003389,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003389/,2024-06-19 12:01 MDT
tender,2019-20,Infrastructure,0000003269,Jean Marie River Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to resurface sections of the Jean Marie Access Road at km 18-20 and 25-27, with Quarry Site at km 375.5, Hwy 1, N.W.T",2019-05-08 15:07 MDT,2019-10-04 17:51 MDT,ocds-v9mmex-GNWT1-20-0000003269,/tenders/jean-marie-river-access-road-resurfacing/ocds-v9mmex-GNWT1-20-0000003269/,2024-06-19 12:01 MDT
tender,2019-20,Stanton,SOA19056,Ground Transportation Services - Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA as outlined in tender documents.,2019-04-26 11:09 MDT,2022-04-22 00:35 MDT,ocds-v9mmex-STHA-20-SOA19056,/tenders/ground-transportation-services-jean-marie-river/ocds-v9mmex-STHA-20-SOA19056/,2024-06-19 12:01 MDT
tender,2019-20,Stanton,SOA19032,Ground Transportation Services - Jean Marie River,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Jean Marie River, NT as specified in tender documents.",2019-03-22 15:09 MDT,2019-04-15 12:36 MDT,ocds-v9mmex-STHA-20-SOA19032,/tenders/ground-transportation-services-jean-marie-river/ocds-v9mmex-STHA-20-SOA19032/,2024-06-19 12:01 MDT
