model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO500452,Envelopes for the Revolving Fund,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Envelopes for the Revolving Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500452,/tenders/envelopes-for-the-revolving-fund/ocds-v9mmex-GNWT1-09-PO500452/,2024-06-09 18:31 MDT
tender,2008-09,Public Works & Services,PO500422,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-12 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500422,/tenders/envelopes/ocds-v9mmex-GNWT1-09-PO500422/,2024-06-09 18:31 MDT
tender,2008-09,Public Works & Services,PO500418,Envelopes and Boxes for the GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-05-22 15:00 MDT,Envelopes and Boxes for the GNWT Warehou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500418,/tenders/envelopes-and-boxes-for-the-gnwt-warehouse/ocds-v9mmex-GNWT1-09-PO500418/,2024-06-09 18:31 MDT
tender,2007-08,Public Works & Services,SO408893,"Multi-part Snapset, Fan-a-part, Laser Production & Continuous Feed Forms",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2008-03-06 15:00 MST,"Multi-part Snapset, Fan-a-part, Laser Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408893,/tenders/multi-part-snapset-fan-a-part-laser-production-continuous-feed-forms/ocds-v9mmex-GNWT1-08-SO408893/,2024-06-09 18:31 MDT
tender,2007-08,Public Works & Services,PO500393,Tendered Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-14 15:00 MST,Tendered Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500393,/tenders/tendered-envelopes/ocds-v9mmex-GNWT1-08-PO500393/,2024-06-09 18:31 MDT
tender,2007-08,Public Works & Services,SO408186,Legislative Assembly - Stationary Items & Business cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2007-10-01 15:00 MDT,Legislative Assembly - Stationary Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408186,/tenders/legislative-assembly-stationary-items-business-cards/ocds-v9mmex-GNWT1-08-SO408186/,2024-06-09 18:31 MDT
tender,2007-08,Public Works & Services,SO406859,Polar Bear & Executive Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2007-07-13 15:00 MDT,Polar Bear & Executive Business Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406859,/tenders/polar-bear-executive-business-cards/ocds-v9mmex-GNWT1-08-SO406859/,2024-06-09 18:31 MDT
tender,2007-08,Public Works & Services,PO500376,Warehouse Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-06-14 15:00 MDT,Warehouse Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500376,/tenders/warehouse-envelopes/ocds-v9mmex-GNWT1-08-PO500376/,2024-06-09 18:31 MDT
tender,2006-07,Public Works & Services,PO500353,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-28 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500353,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-07-PO500353/,2024-06-09 18:31 MDT
tender,2006-07,Public Works & Services,SO400429,GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2006-06-16 15:00 MDT,GNWT Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400429,/tenders/gnwt-letterhead/ocds-v9mmex-GNWT1-07-SO400429/,2024-06-09 18:31 MDT
