model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004520,Garage Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-21 15:00 MDT,Garage Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004520,/tenders/garage-supplies/ocds-v9mmex-GNWT1-07-PM004520/,2024-06-09 15:48 MDT
tender,2006-07,Public Works & Services,PO405399,Blocking PWF lumber for piling remediation,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-19 15:00 MDT,Blocking PWF lumber for piling remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405399,/tenders/blocking-pwf-lumber-for-piling-remediation/ocds-v9mmex-GNWT1-07-PO405399/,2024-06-09 15:48 MDT
tender,2006-07,Public Works & Services,PO405313,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405313,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405313/,2024-06-09 15:48 MDT
tender,2006-07,Public Works & Services,PO405312,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405312,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405312/,2024-06-09 15:48 MDT
tender,2006-07,Public Works & Services,PO405260,six inch by six inch by sixteen foot pressure treated wood.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-09 15:00 MST,six inch by six inch by sixteen foot pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405260,/tenders/six-inch-by-six-inch-by-sixteen-foot-pressure-treated-wood/ocds-v9mmex-GNWT1-07-PO405260/,2024-06-09 15:48 MDT
tender,2006-07,Environment and Natural Resources,PM004405,Chain Link Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-08 15:00 MST,Chain Link Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004405,/tenders/chain-link-fencing/ocds-v9mmex-GNWT1-07-PM004405/,2024-06-09 15:48 MDT
tender,2006-07,Public Works & Services,PO405013,192 Screw Jacks & Bases,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-02 15:00 MST,192 Screw Jacks & Bases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405013,/tenders/192-screw-jacks-bases/ocds-v9mmex-GNWT1-07-PO405013/,2024-06-09 15:48 MDT
tender,2006-07,Public Works & Services,PO404851,Screw jacks for Colville Lake tank farm,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-02-16 15:00 MST,Screw jacks for Colville Lake tank farm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404851,/tenders/screw-jacks-for-colville-lake-tank-farm/ocds-v9mmex-GNWT1-07-PO404851/,2024-06-09 15:48 MDT
tender,2006-07,Public Works & Services,PO404269,Pile remediation for Deline Health Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-15 15:00 MST,Pile remediation for Deline Health Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404269,/tenders/pile-remediation-for-deline-health-centre/ocds-v9mmex-GNWT1-07-PO404269/,2024-06-09 15:48 MDT
tender,2006-07,Public Works & Services,PO404230,"Footing materials for GA School, Deline",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-08 15:00 MST,"Footing materials for GA School, Deline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404230,/tenders/footing-materials-for-ga-school-deline/ocds-v9mmex-GNWT1-07-PO404230/,2024-06-09 15:48 MDT
