model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Assembly,PM005853,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-12-20 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005853,/tenders/painting-services/ocds-v9mmex-GNWT1-08-PM005853/,2024-05-07 23:04 MDT
tender,2007-08,Assembly,PM005747,Hansard Services,Awarded,Request for Proposal,Open (Competitive),Services,Word/Data Processing,2007-12-17 15:00 MST,Hansard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005747,/tenders/hansard-services/ocds-v9mmex-GNWT1-08-PM005747/,2024-05-07 23:04 MDT
tender,2007-08,Assembly,PM005854,Low Voltage Lighting System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-10-26 15:00 MDT,Low Voltage Lighting System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005854,/tenders/low-voltage-lighting-system-replacement/ocds-v9mmex-GNWT1-08-PM005854/,2024-05-07 23:04 MDT
tender,2007-08,Assembly,PM005627,2007 Painting Program,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-09-07 15:00 MDT,2007 Painting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005627,/tenders/2007-painting-program/ocds-v9mmex-GNWT1-08-PM005627/,2024-05-07 23:04 MDT
tender,2007-08,Assembly,PM006446,Speaker's Outreach Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-13 15:00 MDT,Speaker's Outreach Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006446,/tenders/speakers-outreach-tour/ocds-v9mmex-GNWT1-08-PM006446/,2024-05-07 23:04 MDT
tender,2007-08,Assembly,PM004909,Carpet Replacement Service,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-06-20 15:00 MDT,Carpet Replacement Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004909,/tenders/carpet-replacement-service/ocds-v9mmex-GNWT1-08-PM004909/,2024-05-07 23:04 MDT
tender,2007-08,Assembly,PM004636,Provision of Broadcast Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-05-11 15:00 MDT,Provision of Broadcast Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004636,/tenders/provision-of-broadcast-services/ocds-v9mmex-GNWT1-08-PM004636/,2024-05-07 23:04 MDT
tender,2007-08,Assembly,PM006449,19 Multi-Function Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-30 15:00 MDT,19 Multi-Function Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006449,/tenders/19-multi-function-machines/ocds-v9mmex-GNWT1-08-PM006449/,2024-05-07 23:04 MDT
tender,2007-08,Assembly,PM006443,Legislative Assembly Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Legislative Assembly Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006443,/tenders/legislative-assembly-snow-removal/ocds-v9mmex-GNWT1-08-PM006443/,2024-05-07 23:04 MDT
tender,2007-08,Assembly,PM004602,Social Program Committee Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Social Program Committee Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004602,/tenders/social-program-committee-tour/ocds-v9mmex-GNWT1-08-PM004602/,2024-05-07 23:04 MDT
