model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446489,YSI Water Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,YSI Water Monitoring Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO446489,/tenders/ysi-water-monitoring-equipment/ocds-v9mmex-GNWT1-15-PO446489/,2024-05-11 13:10 MDT
tender,2014-15,Environment and Natural Resources,PO442814,Insta-Berms Various Sizes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-07-21 15:00 MDT,"Fort Smith, NT",2014-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442814,/tenders/insta-berms-various-sizes/ocds-v9mmex-GNWT1-15-PO442814/,2024-05-11 13:10 MDT
tender,2014-15,Transportation,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-06-10 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440838,/tenders/runway-cracksealer-for-norman-wells-hay-river-ft-simpson-ft-smith-airports/ocds-v9mmex-GNWT1-15-PO440838/,2024-05-11 13:10 MDT
tender,2014-15,Environment and Natural Resources,SC445991,Inductively Coupled Plasma - Mass Spectrometry System,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2014-12-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445991,/tenders/inductively-coupled-plasma-mass-spectrometry-system/ocds-v9mmex-GNWT1-15-SC445991/,2024-05-11 13:10 MDT
tender,2014-15,Transportation,PO447070,4-Post Alignment Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447070,/tenders/4-post-alignment-lift/ocds-v9mmex-GNWT1-15-PO447070/,2024-05-11 13:10 MDT
tender,2014-15,Transportation,PO447181,Supply One Solar Powered Full Matrix Message Board,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-19 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447181,/tenders/supply-one-solar-powered-full-matrix-message-board/ocds-v9mmex-GNWT1-15-PO447181/,2024-05-11 13:10 MDT
tender,2014-15,Transportation,PO446556,Supply One Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,Hay River,2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446556,/tenders/supply-one-welder/ocds-v9mmex-GNWT1-15-PO446556/,2024-05-11 13:10 MDT
tender,2014-15,Transportation,PO446532,Supply of One Four (4) Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,"Hay River, NT",2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446532,/tenders/supply-of-one-four-4-post-vehicle-lift/ocds-v9mmex-GNWT1-15-PO446532/,2024-05-11 13:10 MDT
tender,2013-14,Public Works & Services,PO440024,Health Center Filter Replacement,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Health Center Filter Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440024,/tenders/health-center-filter-replacement/ocds-v9mmex-GNWT1-14-PO440024/,2024-05-11 13:10 MDT
tender,2013-14,Public Works & Services,PO440090,Tank Safety Valves,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Tank Safety Valves,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440090,/tenders/tank-safety-valves/ocds-v9mmex-GNWT1-14-PO440090/,2024-05-11 13:10 MDT
