model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Education, Culture and Employment",PM012342,Customize database application: File mak,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Customize database application: File mak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012342,/tenders/customize-database-application-file-mak/ocds-v9mmex-GNWT1-12-PM012342/,2024-05-18 12:18 MDT
tender,2011-12,"Education, Culture and Employment",PM012226,DEA/DEC accounting software support /mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accounting software support /mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012226,/tenders/deadec-accounting-software-support-mai/ocds-v9mmex-GNWT1-12-PM012226/,2024-05-18 12:18 MDT
tender,2013-14,"Education, Culture and Employment",SC437649,Translation Software Upgrade and Update,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Translation Software Upgrade and Update,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437649,/tenders/translation-software-upgrade-and-update/ocds-v9mmex-GNWT1-14-SC437649/,2024-05-18 12:18 MDT
tender,2013-14,"Education, Culture and Employment",PM014876,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014876,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014876/,2024-05-18 12:18 MDT
tender,2013-14,"Education, Culture and Employment",PM014877,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014877,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014877/,2024-05-18 12:18 MDT
tender,2013-14,"Education, Culture and Employment",PO440096,Android App Creation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Android App Creation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440096,/tenders/android-app-creation/ocds-v9mmex-GNWT1-14-PO440096/,2024-05-18 12:18 MDT
tender,2012-13,"Education, Culture and Employment",PM015518,License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015518,/tenders/license-renewal/ocds-v9mmex-GNWT1-13-PM015518/,2024-05-18 12:18 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-05-18 12:18 MDT
tender,2012-13,"Education, Culture and Employment",PM015493,Yearly software licenses renewal fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly software licenses renewal fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015493,/tenders/yearly-software-licenses-renewal-fees/ocds-v9mmex-GNWT1-13-PM015493/,2024-05-18 12:18 MDT
tender,2012-13,"Education, Culture and Employment",PM014470,A Handbook for Early Childhood Program,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,A Handbook for Early Childhood Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014470,/tenders/a-handbook-for-early-childhood-program/ocds-v9mmex-GNWT1-13-PM014470/,2024-05-18 12:18 MDT
