model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT100756,Site preparation and Earthworks - Blackw,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Site preparation and Earthworks - Blackw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100756,/tenders/site-preparation-and-earthworks-blackw/ocds-v9mmex-GNWT1-09-CT100756/,2024-06-08 14:38 MDT
tender,2011-12,Environment and Natural Resources,PM012424,Presuppression Tulita Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Tulita Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012424,/tenders/presuppression-tulita-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012424/,2024-06-08 14:38 MDT
tender,2008-09,Transportation,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Awarded,Negotiated,Direct,Construction,Road Construction Services,,MVWR - Km 794 -942 -Grade Improvemnet an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100799,/tenders/mvwr-km-794-942-grade-improvemnet-an/ocds-v9mmex-GNWT1-09-CT100799/,2024-06-08 14:38 MDT
tender,2009-10,Environment and Natural Resources,PM008197,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008197,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008197/,2024-06-08 14:38 MDT
tender,2009-10,Environment and Natural Resources,PM009573,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009573,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-10-PM009573/,2024-06-08 14:38 MDT
tender,2008-09,Environment and Natural Resources,PM006357,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006357,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-09-PM006357/,2024-06-08 14:38 MDT
tender,2010-11,NWT Housing Corporation,PM008119,Labour & Equipment Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour & Equipment Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008119,/tenders/labour-equipment-only/ocds-v9mmex-HC001-10-PM008119/,2024-06-08 14:38 MDT
tender,2008-09,NWT Housing Corporation,PM008463,"Ship, Supply & Stock pile",Awarded,Negotiated,Direct,Construction,<Various>,,"Ship, Supply & Stock pile",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008463,/tenders/ship-supply-stock-pile/ocds-v9mmex-HC001-09-PM008463/,2024-06-08 14:38 MDT
tender,2007-08,Environment and Natural Resources,PM004751,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004751,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-08-PM004751/,2024-06-08 14:38 MDT
tender,2007-08,Environment and Natural Resources,PM005592,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005592,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005592/,2024-06-08 14:38 MDT
