model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM014862,Career Development Resource material,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-08 15:00 MST,"The Government of The Northwest Territories, department of
 Education, Culture
 and Employment is seeking tender bids for various career development resource
 materials.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014862,/tenders/career-development-resource-material/ocds-v9mmex-GNWT1-13-PM014862/,2024-05-29 21:59 MDT
tender,2012-13,Health and Social Services,PM014798,"Supply, Deliver and Installations of 5 Workstations",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The GNWT Departmet of Health and Social Services is requesting bids from
 qualified vendors to for the supply, delivery and installation of 5
 workstations.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014798,/tenders/supply-deliver-and-installations-of-5-workstations/ocds-v9mmex-GNWT1-13-PM014798/,2024-05-29 21:59 MDT
tender,2012-13,Stanton,PM014638,Ultrasonic Cleaner - PO99032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-22 15:00 MST,"Provide STHA with 1 Getinge model 2460UC Ultrasonic Cleaner Cat# KS2460UCOOOA
 as per terms outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014638,/tenders/ultrasonic-cleaner-po99032/ocds-v9mmex-STHA-13-PM014638/,2024-05-29 21:59 MDT
tender,2012-13,Stanton,PM014634,Leica Microscope - PO99034,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-18 15:00 MST,"Supply STHA with 1 Leica microscope model DM1000 LED for transmitted light as
 per specifications contained in appendix ""A"", for more information please
 request tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014634,/tenders/leica-microscope-po99034/ocds-v9mmex-STHA-13-PM014634/,2024-05-29 21:59 MDT
tender,2012-13,Stanton,PM014275,Blood Glucose Monitoring System & Consumables RFP 13101,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2012-11-30 15:00 MST,"STHA is seeking proposals from qualified proponents for the establishment of a
 Standing Offer Agreement (SOA) for the supply of ponit of care Blood Glucose
 Monitoring System & Consumables on an as & when required basis for 8 Health
 Authorities.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014275,/tenders/blood-glucose-monitoring-system-consumables-rfp-13101/ocds-v9mmex-STHA-13-PM014275/,2024-05-29 21:59 MDT
tender,2012-13,Stanton,PM014006,Overbed Tables - PO96580,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-09-12 15:00 MDT,"Supply STHA with 12 Hill-Rom standard overbed table with standard base #OBT210
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014006,/tenders/overbed-tables-po96580/ocds-v9mmex-STHA-13-PM014006/,2024-05-29 21:59 MDT
tender,2012-13,YK1,PM013753,Cleaning Supplies,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-07-25 15:00 MDT,"Yellowknife Education District No. 1 is requesting bids for a Standing Offer
 Agreement for cleaning supplies, effective the 2012/2013 school year. Prices
 will be in effect from July 1, 2012 to June 30, 2012. Contact YK1 for the list
 of supplies needed.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-13-PM013753,/tenders/cleaning-supplies/ocds-v9mmex-YKED1-13-PM013753/,2024-05-29 21:59 MDT
tender,2012-13,Stanton,PM013599,Carestream Directview Premium CR Cassette - REF# 94847,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-07-04 15:00 MDT,"Provide STHA with:
 
 5-18x24cm Premium Quality Directview CR Cassette
 #1585215
 5-24x30cm Premium Quality Directview CR Cassette #8864811
 5-35x43cm
 Premium Quality Directview CR Cassette #8413510
 
 In accordance with
 conditions as outlined in tender doucments.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013599,/tenders/carestream-directview-premium-cr-cassette-ref-94847/ocds-v9mmex-STHA-13-PM013599/,2024-05-29 21:59 MDT
tender,2012-13,YK1,PM013545,Photocopiers,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2012-06-22 15:00 MDT,"Yellowknife Education District No. 1 invites proposals from interested and
 qualified vendors for the supply of District photocopiers. Information
 relating to the RFP may be obtained from the District Administration office
 beginning June 12, 2012. We currently own all our photocopie equipment.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-13-PM013545,/tenders/photocopiers/ocds-v9mmex-YKED1-13-PM013545/,2024-05-29 21:59 MDT
tender,2012-13,YK1,PM013531,Physical Education Equipment,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-14 15:00 MDT,"William McDonald School is looking to purchase equipment for their physical
 education program. Please call Simone at YK1 District Office for a list of
 equipment needed.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-13-PM013531,/tenders/physical-education-equipment/ocds-v9mmex-YKED1-13-PM013531/,2024-05-29 21:59 MDT
