model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-05-18 08:48 MDT
tender,2014-15,Public Works & Services,CT101477,Bompas and Thomas Simpson School - Fall Protection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-25 15:00 MDT,"Fort Simpson, NT",2014-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101477,/tenders/bompas-and-thomas-simpson-school-fall-protection/ocds-v9mmex-GNWT1-15-CT101477/,2024-05-18 08:48 MDT
tender,2013-14,Public Works & Services,CT101390,Blackstone Park Washroom/Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-21 15:00 MDT, Blackstone Park NWT Highway No. 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101390,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-14-CT101390/,2024-05-18 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015106,2013-2014 M & I Renovations Two Triplex Buildings,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-05 15:00 MDT,"Tender Documents can be obtained from the Nahendeh District Office or from the
 NWT Construction Association Electronic Plans room",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015106,/tenders/2013-2014-m-i-renovations-two-triplex-buildings/ocds-v9mmex-HC001-14-PM015106/,2024-05-18 08:48 MDT
tender,2013-14,NWT Housing Corporation,PM015107,2013-2014 M & I Biomass Heating Project,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-30 15:00 MDT,"One Building Fort Simpson,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015107,/tenders/2013-2014-m-i-biomass-heating-project/ocds-v9mmex-HC001-14-PM015107/,2024-05-18 08:48 MDT
tender,2012-13,Public Works & Services,CT101289,Milton Building Envelope Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-19 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101289,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-13-CT101289/,2024-05-18 08:48 MDT
tender,2012-13,Public Works & Services,CT101246,ENR Regional Warehouse Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-02-08 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101246,/tenders/enr-regional-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101246/,2024-05-18 08:48 MDT
tender,2012-13,Public Works & Services,CT101231,Blackstone Park Washroom - Pile installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-20 15:00 MDT,"Blackstone Park, Highway 7, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101231,/tenders/blackstone-park-washroom-pile-installation/ocds-v9mmex-GNWT1-13-CT101231/,2024-05-18 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM011807,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-20 15:00 MDT,Home Repair Program - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011807,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011807/,2024-05-18 08:48 MDT
tender,2011-12,NWT Housing Corporation,PM011808,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-20 15:00 MDT,Home Repair Program - 5 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011808,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011808/,2024-05-18 08:48 MDT
tender,2010-11,Public Works & Services,CT101050,Wood Pellet Steam Boiler at Central Heating Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-28 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101050,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-11-CT101050/,2024-05-18 08:48 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-05-18 08:48 MDT
