model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM014918,2013 Energy Mines Ministers' Conference - Conference Tent Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2013-04-19 15:00 MDT,2013 Energy Mines Ministers' Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014918,/tenders/2013-energy-mines-ministers-conference-conference-tent-services/ocds-v9mmex-GNWT1-14-PM014918/,2024-05-03 09:44 MDT
tender,2012-13,Environment and Natural Resources,PM014879,Conference Coordinator for 2013 Pan-Territorial Permafrost Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2013-03-18 15:00 MDT,Conference Coordinator for 2013 Pan-Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014879,/tenders/conference-coordinator-for-2013-pan-territorial-permafrost-conference/ocds-v9mmex-GNWT1-13-PM014879/,2024-05-03 09:44 MDT
tender,2012-13,Environment and Natural Resources,PM014415,NWT Water Stewardship Strategy Regional Workshops,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2012-12-06 15:00 MST,NWT Water Stewardship Strategy Regional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014415,/tenders/nwt-water-stewardship-strategy-regional-workshops/ocds-v9mmex-GNWT1-13-PM014415/,2024-05-03 09:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014430,Northwest Territories Economic Opportunities Strategy - Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2012-11-27 15:00 MST,Northwest Territories Economic Opportuni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014430,/tenders/northwest-territories-economic-opportunities-strategy-facilitation-services/ocds-v9mmex-GNWT1-13-PM014430/,2024-05-03 09:44 MDT
tender,2012-13,Finance,PM013687,RFP #431688 - Budget Dialogue Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2012-07-25 15:00 MDT,RFP #431688 - Budget Dialogue Facilitato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013687,/tenders/rfp-431688-budget-dialogue-facilitator/ocds-v9mmex-GNWT1-13-PM013687/,2024-05-03 09:44 MDT
tender,2010-11,Environment and Natural Resources,PM010819,Workshop Coordinator - NWT Wildlife Act Elders Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2010-10-19 15:00 MDT,Workshop Coordinator - NWT Wildlife Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010819,/tenders/workshop-coordinator-nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM010819/,2024-05-03 09:44 MDT
tender,2009-10,Assembly,PM009091,Facilitation Services for Standing Committee Review of the Child & Family Act,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-12-14 15:00 MST,Facilitation Services for Standing Commi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009091,/tenders/facilitation-services-for-standing-committee-review-of-the-child-family-act/ocds-v9mmex-GNWT1-10-PM009091/,2024-05-03 09:44 MDT
tender,2009-10,Health and Social Services,PM008817,NWT PRIMA Training Session Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-11-02 15:00 MST,NWT PRIMA Training Session Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008817,/tenders/nwt-prima-training-session-coordinator/ocds-v9mmex-GNWT1-10-PM008817/,2024-05-03 09:44 MDT
tender,2009-10,"Education, Culture and Employment",PM008627,Career Development Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2009-09-18 15:00 MDT,Career Development Conference Coordinato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008627,/tenders/career-development-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008627/,2024-05-03 09:44 MDT
tender,2009-10,Justice,PM008266,SC 417269 - Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-08-05 15:00 MDT,SC 417269 - Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008266,/tenders/sc-417269-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008266/,2024-05-03 09:44 MDT
tender,2008-09,Health and Social Services,PM007047,Organize & Facilitate a 2 Day Brighter Futures Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-12-01 15:00 MST,Organize & Facilitate a 2 Day Brighter F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007047,/tenders/organize-facilitate-a-2-day-brighter-futures-conference/ocds-v9mmex-GNWT1-09-PM007047/,2024-05-03 09:44 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006346,Sponsorship Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-05-23 15:00 MDT,Sponsorship Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006346,/tenders/sponsorship-coordinator/ocds-v9mmex-GNWT1-09-PM006346/,2024-05-03 09:44 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005327,Product Development Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-09-10 15:00 MDT,Product Development Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005327,/tenders/product-development-coordinator/ocds-v9mmex-GNWT1-08-PM005327/,2024-05-03 09:44 MDT
tender,2007-08,Environment and Natural Resources,PM005898,Conference Planner,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-09-09 15:00 MDT,Conference Planner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005898,/tenders/conference-planner/ocds-v9mmex-GNWT1-08-PM005898/,2024-05-03 09:44 MDT
tender,2007-08,Environment and Natural Resources,PM005286,Remote Community Wind Energy Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-08-24 15:00 MDT,Remote Community Wind Energy Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005286,/tenders/remote-community-wind-energy-conference/ocds-v9mmex-GNWT1-08-PM005286/,2024-05-03 09:44 MDT
tender,2007-08,Health and Social Services,PM004911,Conference Coordinator for CCP 2007 Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-07-06 15:00 MDT,Conference Coordinator for CCP 2007 Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004911,/tenders/conference-coordinator-for-ccp-2007-conference/ocds-v9mmex-GNWT1-08-PM004911/,2024-05-03 09:44 MDT
tender,2007-08,Environment and Natural Resources,PM004905,Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-06-14 15:00 MDT,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004905,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-08-PM004905/,2024-05-03 09:44 MDT
tender,2007-08,Justice,PM004680,Conference Coordinator Services SC406067,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-05-02 15:00 MDT,Conference Coordinator Services SC406067,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004680,/tenders/conference-coordinator-services-sc406067/ocds-v9mmex-GNWT1-08-PM004680/,2024-05-03 09:44 MDT
