model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Human Resources,PM006932,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2008-09-29 15:00 MDT,Replacement Digital Photocopier - Payrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006932,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-09-PM006932/,2024-06-03 20:33 MDT
tender,2008-09,Human Resources,PM006881,Human Resources Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2008-09-19 15:00 MDT,Human Resources Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006881,/tenders/human-resources-strategic-plan/ocds-v9mmex-GNWT1-09-PM006881/,2024-06-03 20:33 MDT
tender,2008-09,Human Resources,PM006543,GNWT ID CARD SOFTWARE,Awarded,Request for Proposal,Open (Competitive),Goods,Computer Equipment,2008-07-07 15:00 MDT,GNWT ID CARD SOFTWARE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006543,/tenders/gnwt-id-card-software/ocds-v9mmex-GNWT1-09-PM006543/,2024-06-03 20:33 MDT
tender,2008-09,Human Resources,PM006238,Airfare for Medical Travel - Various Routes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,"Hay River, Inuvik, Fort Smith, Norman Wells, Fort Simpson and Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006238,/tenders/airfare-for-medical-travel-various-routes/ocds-v9mmex-GNWT1-09-PM006238/,2024-06-03 20:33 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-06-03 20:33 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-06-03 20:33 MDT
tender,2008-09,Human Resources,PM006906,HRIS Continued System Support,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,HRIS Continued System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006906,/tenders/hris-continued-system-support/ocds-v9mmex-GNWT1-09-PM006906/,2024-06-03 20:33 MDT
tender,2008-09,Human Resources,PM007931,Office furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007931,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007931/,2024-06-03 20:33 MDT
tender,2008-09,Human Resources,PM006605,Maintenance and development of job evalu,Awarded,Sole Source,Direct,Services,Record Management,,Maintenance and development of job evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006605,/tenders/maintenance-and-development-of-job-evalu/ocds-v9mmex-GNWT1-09-PM006605/,2024-06-03 20:33 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-06-03 20:33 MDT
