model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,"Education, Culture and Employment",0000000007,"AC November 13, 2015 Trout Lake",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-12 15:00 MST,"AC November 13, 2015 Trout Lake",2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000007,/tenders/ac-november-13-2015-trout-lake/ocds-v9mmex-GNWT1-16-0000000007/,2024-05-13 16:07 MDT
tender,2017-18,"Education, Culture and Employment",0000001398,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-05 15:00 MDT,"Department of Infrastructure, PSS is requesting bids on behalf of the Department of ECE from Qualified Air Carriers to charter an aircraft in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-04-03 17:03 MDT,2020-01-12 02:06 MST,ocds-v9mmex-GNWT1-18-0000001398,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001398/,2024-05-13 16:07 MDT
tender,2016-17,"Education, Culture and Employment",0000000473,"Air Charter - April 7th, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000473,/tenders/air-charter-april-7th-2016/ocds-v9mmex-GNWT1-17-0000000473/,2024-05-13 16:07 MDT
tender,2016-17,"Education, Culture and Employment",0000000570,Audit of Emergency Response Plans for K-12 Schools,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,The GNWT requires a consultant to provide audit services to review Emergency Response Plans for K-12 Schools in the Northwest Territories.,2016-06-02 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000570,/tenders/audit-of-emergency-response-plans-for-k-12-schools/ocds-v9mmex-GNWT1-17-0000000570/,2024-05-13 16:07 MDT
tender,2017-18,"Education, Culture and Employment",0000001601,Aurora College Foundational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Foundational Review of Aurora Collage as detailed herein:",2017-07-12 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001601,/tenders/aurora-college-foundational-review/ocds-v9mmex-GNWT1-18-0000001601/,2024-05-13 16:07 MDT
tender,2022-23,"Education, Culture and Employment",0000006233,Aurora College Funding Framework Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,GNWT's Department of Education is seeking proposals from qualified entity to develop a funding framework and formula that will be used to allocate and administer funding to the institution.,2022-11-07 17:07 MST,2023-03-17 18:49 MDT,ocds-v9mmex-GNWT1-23-0000006233,/tenders/aurora-college-funding-framework-development/ocds-v9mmex-GNWT1-23-0000006233/,2024-05-13 16:07 MDT
tender,2016-17,"Education, Culture and Employment",0000000514,Aurora College Student Information System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-19 15:00 MDT,The GNWT is soliciting proposals from interested proponents for provision of a Student Information System for use by Aurora College.,2016-06-01 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000514,/tenders/aurora-college-student-information-system/ocds-v9mmex-GNWT1-17-0000000514/,2024-05-13 16:07 MDT
tender,2018-19,"Education, Culture and Employment",0000002870,Career Focusing Program - Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for the provision of program evaluation services.",2018-11-30 09:07 MST,2019-05-29 15:50 MDT,ocds-v9mmex-GNWT1-19-0000002870,/tenders/career-focusing-program-evaluation/ocds-v9mmex-GNWT1-19-0000002870/,2024-05-13 16:07 MDT
tender,2018-19,"Education, Culture and Employment",0000002857,Child and Youth Care Counselling - Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for the provision of a Clarificative Evaluation of the Child and Youth Care Counselling Initiative.",2018-11-29 15:07 MST,2019-05-23 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002857,/tenders/child-and-youth-care-counselling-evaluation/ocds-v9mmex-GNWT1-19-0000002857/,2024-05-13 16:07 MDT
tender,2020-21,"Education, Culture and Employment",0000004785,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-25 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Licenses, as specified in Appendix A.",2021-02-17 17:09 MST,2022-06-27 14:49 MDT,ocds-v9mmex-GNWT1-21-0000004785,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-21-0000004785/,2024-05-13 16:07 MDT
tender,2016-17,"Education, Culture and Employment",0000001076,Curriculum writer - Northern Social Studies,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-12 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment invites proposals for the provision of curriculum writing services, including teaching and learning resource development, for NWT Northern Social Studies courses 20-1 and 20-2",2016-12-06 15:02 MST,2023-11-03 13:05 MDT,ocds-v9mmex-GNWT1-17-0000001076,/tenders/curriculum-writer-northern-social-studies/ocds-v9mmex-GNWT1-17-0000001076/,2024-05-13 16:07 MDT
tender,2022-23,"Education, Culture and Employment",0000006020,Evaluation - Child and Youth Care Counselling,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of the Department of Education Culture and Employment is seeking Proposals from interested Proponents to conduct a Territory-wide evaluation of its Child and Youth Care Counselling Initiative.,2022-07-22 17:07 MDT,2023-02-09 18:31 MST,ocds-v9mmex-GNWT1-23-0000006020,/tenders/evaluation-child-and-youth-care-counselling/ocds-v9mmex-GNWT1-23-0000006020/,2024-05-13 16:07 MDT
tender,2022-23,"Education, Culture and Employment",0000006352,Evaluation of Inclusion Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment for the provision of services for Evaluation of Inclusion Supports in Early Learning and Child Care programming in the NWT.",2023-01-16 15:07 MST,2023-07-06 11:56 MDT,ocds-v9mmex-GNWT1-23-0000006352,/tenders/evaluation-of-inclusion-support/ocds-v9mmex-GNWT1-23-0000006352/,2024-05-13 16:07 MDT
tender,2016-17,"Education, Culture and Employment",0000000587,FileMaker - License and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,The GNWT is requesting tender submissions to provide license and maintenance services for FileMaker software for a two-year service period.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000587,/tenders/filemaker-license-and-maintenance/ocds-v9mmex-GNWT1-17-0000000587/,2024-05-13 16:07 MDT
tender,2023-24,"Education, Culture and Employment",0000006585,French Interpretation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French",2023-03-22 15:06 MDT,2023-08-21 20:09 MDT,ocds-v9mmex-GNWT1-24-0000006585,/tenders/french-interpretation-services/ocds-v9mmex-GNWT1-24-0000006585/,2024-05-13 16:07 MDT
tender,2021-22,"Education, Culture and Employment",0000004746,In-Person French Interpretation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the establishment of a non-exclusive standing offer agreement for the provision of In-Person French Interpretation Services.,2021-02-25 15:09 MST,2024-04-18 15:34 MDT,ocds-v9mmex-GNWT1-22-0000004746,/tenders/in-person-french-interpretation-services/ocds-v9mmex-GNWT1-22-0000004746/,2024-05-13 16:07 MDT
tender,2021-22,"Education, Culture and Employment",0000005417,Income Assistance (IA) Program Review Engagement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-02 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to engage and discuss with external ECE stakeholders and partners on the Income Assistance program as well as facilitate discussions regarding the development of a new Income Assistance program for seniors and persons living with disabilities.",2021-11-18 17:07 MST,2022-06-27 15:19 MDT,ocds-v9mmex-GNWT1-22-0000005417,/tenders/income-assistance-ia-program-review-engagement/ocds-v9mmex-GNWT1-22-0000005417/,2024-05-13 16:07 MDT
tender,2020-21,"Education, Culture and Employment",0000004534,Indigenizing Outdoor Play,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-11 15:00 MST,"The GNWT, on the behalf Department of Education, Culture & Employment is requesting responses from proponents to facilitate forest and nature school outdoor workshops for licensed early learning and child care program staff in Yellowknife, Inuvik, and Fort Simpson, providing a broad understanding of forest and nature school theory and practice.",2020-11-23 15:09 MST,2022-06-27 14:44 MDT,ocds-v9mmex-GNWT1-21-0000004534,/tenders/indigenizing-outdoor-play/ocds-v9mmex-GNWT1-21-0000004534/,2024-05-13 16:07 MDT
tender,2021-22,"Education, Culture and Employment",0000005229,Indigenizing Outdoor Play,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-01 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture & Employment for the provision of facilitating forest and nature school outdoor workshops for licensed early learning and child care program staff in the NWT.",2021-08-31 17:15 MDT,2022-03-03 18:34 MST,ocds-v9mmex-ECE01-22-0000005229,/tenders/indigenizing-outdoor-play/ocds-v9mmex-ECE01-22-0000005229/,2024-05-13 16:07 MDT
tender,2021-22,"Education, Culture and Employment",0000005434,Indigenous Institutions Development Engagements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to undertake and engage Indigenous governments and organizations in the development of the Indigenous Institution Regulations.",2021-12-06 11:07 MST,2022-05-30 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005434,/tenders/indigenous-institutions-development-engagements/ocds-v9mmex-GNWT1-22-0000005434/,2024-05-13 16:07 MDT
tender,2017-18,"Education, Culture and Employment",0000001707,Indigenous Language Interpreter/Translator Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Program interest/feasibility Study for an Indigenous Language Interpreter/Translator Program as detailed herein",2017-08-28 11:04 MDT,2023-11-29 00:14 MST,ocds-v9mmex-GNWT1-18-0000001707,/tenders/indigenous-language-interpretertranslator-program/ocds-v9mmex-GNWT1-18-0000001707/,2024-05-13 16:07 MDT
