model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000855,Aklavik Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,"Design-Build of Aklavik Utility Photovoltaic System
Which includes the design, engineering, supply of the materials, construction & commissioning of a Solar PV System.",2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000855,/tenders/aklavik-utility-photovoltaic-system/ocds-v9mmex-GNWT1-17-0000000855/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000895,ENR Tulita District Office Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,ENR Tulita District Office Windows Replacement for double glazed fiberglass windows,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000895,/tenders/enr-tulita-district-office-windows-replacement/ocds-v9mmex-GNWT1-17-0000000895/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000875,ENR Workshop - New Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"ENR Workshop - New Facility in Fort Resolution, NT",2016-08-15 17:01 MDT,2024-04-25 23:48 MDT,ocds-v9mmex-GNWT1-17-0000000875,/tenders/enr-workshop-new-facility/ocds-v9mmex-GNWT1-17-0000000875/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000714,Inuvik RCMP Detachment Generator Supply and Instal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,Inuvik RCMP Detachment Generator Supply and Installation.,2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000714,/tenders/inuvik-rcmp-detachment-generator-supply-and-instal/ocds-v9mmex-GNWT1-17-0000000714/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000860,RCMP Detachment Roof and Vent Upgrades.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,RCMP Detachment Roof and Vent Upgrades. Ulukhaktok NT,2016-08-15 17:01 MDT,2024-04-25 23:46 MDT,ocds-v9mmex-GNWT1-17-0000000860,/tenders/rcmp-detachment-roof-and-vent-upgrades/ocds-v9mmex-GNWT1-17-0000000860/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000739,GNWT Buildings Solar Panel Installations,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-26 15:00 MDT,Design Build RFP for GNWT Buildings Solar Panel Installations.,2016-06-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000739,/tenders/gnwt-buildings-solar-panel-installations/ocds-v9mmex-GNWT1-17-0000000739/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000629,Mackenzie Mountain School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-06-20 15:00 MDT,Design-Build Mackenzie Mountain School Envelope Upgrade,2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000629,/tenders/mackenzie-mountain-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000629/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000602,Health Centre Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,"Health Centre Envelope Upgrade, Fort McPherson, NT",2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000602,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000602/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000562,Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,Inuvik Lands Office Building Upgrade,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000562,/tenders/construction-project/ocds-v9mmex-GNWT1-17-0000000562/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000533,Uluhaktok School Gym Floor Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-05 15:00 MDT,"Uluhaktok School Gym Floor Replacement, Uluhaktok NT",2016-05-16 12:48 MDT,2017-01-12 22:06 MST,ocds-v9mmex-GNWT1-17-0000000533,/tenders/uluhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000000533/,2024-05-01 09:34 MDT
tender,2016-17,Public Works & Services,0000000378,Transportable Modules Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-05 15:00 MDT,"Relocate RCMP transportable cells from Inuvik to Behchoko NWT, setup and commission for service.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000378,/tenders/transportable-modules-relocation/ocds-v9mmex-GNWT1-17-0000000378/,2024-05-01 09:34 MDT
tender,2015-16,Public Works & Services,0000000383,RCMP Buildings Foundation Upgrade- Triodetic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-21 15:00 MDT,"RCMP Buildings Foundation Upgrade- Triodetic ,Tuktoyaktuk , NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000383,/tenders/rcmp-buildings-foundation-upgrade-triodetic/ocds-v9mmex-GNWT1-16-0000000383/,2024-05-01 09:34 MDT
tender,2015-16,Public Works & Services,0000000355,RCMP Buildings Foundation Upgrade- Deline NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-18 15:00 MDT,RCMP Buildings Foundation Upgrade- Deline NT    (EV # 355),2016-05-16 12:47 MDT,2023-10-02 12:37 MDT,ocds-v9mmex-GNWT1-16-0000000355,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-16-0000000355/,2024-05-01 09:34 MDT
tender,2015-16,Public Works & Services,0000000328,Fort Liard Health Centre Fire Alarm System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,Fort Liard Health Centre Fire Alarm System Upgrade,2016-05-16 12:47 MDT,2024-04-18 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000328,/tenders/fort-liard-health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-0000000328/,2024-05-01 09:34 MDT
tender,2015-16,Public Works & Services,0000000183,Laing Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Replacement of Carpets on Laing 2, 4, & 5",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000183,/tenders/laing-building-carpet-replacement/ocds-v9mmex-GNWT1-16-0000000183/,2024-05-01 09:34 MDT
tender,2015-16,Public Works & Services,0000000043,Chief Julius School-Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort McPherson - Chief Julius School Envelope Upgrades,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000043,/tenders/chief-julius-school-envelope-upgrades/ocds-v9mmex-GNWT1-16-0000000043/,2024-05-01 09:34 MDT
tender,2015-16,Public Works & Services,CT101633,Mount Gaudet Wildife Patrol Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Mount Gaudet ENR Site, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101633,/tenders/mount-gaudet-wildife-patrol-facility/ocds-v9mmex-GNWT1-16-CT101633/,2024-05-01 09:34 MDT
