model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445174,Air Charter Inuvik to Aklavik return Mar/15,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-25 15:00 MST,Northwest Territtories,2015-02-23 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445174,/tenders/air-charter-inuvik-to-aklavik-return-mar15/ocds-v9mmex-GNWT1-15-AC445174/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC446579,AC Norm Wells - Deline - Ft. Gd Hope - Tulita. March 3-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446579,/tenders/ac-norm-wells-deline-ft-gd-hope-tulita-march-3-5/ocds-v9mmex-GNWT1-15-AC446579/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445793,Air Charter: Hay River-Ft. Simpson-Yellowknife. March 4-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445793,/tenders/air-charter-hay-river-ft-simpson-yellowknife-march-4-5/ocds-v9mmex-GNWT1-15-AC445793/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC443731,Air Charter Inuvik - Sacks Harbour/Ulukhaktok -12 passengers - return Feb 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC443731,/tenders/air-charter-inuvik-sacks-harbourulukhaktok-12-passengers-return-feb-2015/ocds-v9mmex-GNWT1-15-AC443731/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC446450,"Yellowknife - Fort Smith - Return February 18, 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446450,/tenders/yellowknife-fort-smith-return-february-18-2015/ocds-v9mmex-GNWT1-15-AC446450/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445792,Hay River - Fort Povidence - Fort Resolution Feb 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445792,/tenders/hay-river-fort-povidence-fort-resolution-feb-2015/ocds-v9mmex-GNWT1-15-AC445792/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445744,"Inuvik to Ft. McPherson, and Return Feb 10 through to Feb 13, 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-28 15:00 MST,Northwest Territories,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445744,/tenders/inuvik-to-ft-mcpherson-and-return-feb-10-through-to-feb-13-2015/ocds-v9mmex-GNWT1-15-AC445744/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC443730,Air Charter Services - Inuvik to Ft. McPherson & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-23 15:00 MST,various,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443730,/tenders/air-charter-services-inuvik-to-ft-mcpherson-rtn/ocds-v9mmex-GNWT1-15-AC443730/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445791,"Hay River, Fort Liard, Yellowknife, Feb 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,Various,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445791,/tenders/hay-river-fort-liard-yellowknife-feb-2015/ocds-v9mmex-GNWT1-15-AC445791/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445728,"Air Charter Service from Yellowknife to Whati and Lutsel k'e, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-16 15:00 MST,"Whati and Lutsel k'e, NT.",2014-12-10 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445728,/tenders/air-charter-service-from-yellowknife-to-whati-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-AC445728/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445721,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-11 15:00 MST,Various Locations,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445721,/tenders/air-charter-services-from-norman-wells-to-deline-fort-good-hope-and-tulita/ocds-v9mmex-GNWT1-15-AC445721/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC443725,"Air Charter Service - Inuvik to Paulatuk and Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-11 15:00 MST,"Paulatuk and Ulukhaktok, NT",2014-12-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC443725,/tenders/air-charter-service-inuvik-to-paulatuk-and-ulukhaktok-nt/ocds-v9mmex-GNWT1-15-AC443725/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC445775,Hay River to Fort Providence to Fort Resolution January 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-10 15:00 MST,Northwest Territories,2014-12-03 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445775,/tenders/hay-river-to-fort-providence-to-fort-resolution-january-2015/ocds-v9mmex-GNWT1-15-AC445775/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC443925,Hay River to Fort Simpson to Yellowknife Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-20 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC443925,/tenders/hay-river-to-fort-simpson-to-yellowknife-return-december-2014/ocds-v9mmex-GNWT1-15-AC443925/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC444798,Yellowknife to Whati to Lutsel K'e Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-20 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC444798,/tenders/yellowknife-to-whati-to-lutsel-ke-return-december-2014/ocds-v9mmex-GNWT1-15-AC444798/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC444807,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Norman Wells, Deline, Fort Good Hope and Tulita.",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC444807,/tenders/air-charter-services-from-norman-wells-to-deline-fort-good-hope-and-tulita/ocds-v9mmex-GNWT1-15-AC444807/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC443921,Hay River to Fort Providence to Fort Resolution November 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-29 15:00 MDT,Northwest Territories,2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC443921,/tenders/hay-river-to-fort-providence-to-fort-resolution-november-2014/ocds-v9mmex-GNWT1-15-AC443921/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC442993,Yellowknife to Whati to Lutsel K'e Return November 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-27 15:00 MDT,Northwest Territories,2014-10-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442993,/tenders/yellowknife-to-whati-to-lutsel-ke-return-november-2014/ocds-v9mmex-GNWT1-15-AC442993/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC435511,Inuvik to Aklavik Return October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-16 15:00 MDT,Northwest Territories,2014-10-16 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC435511,/tenders/inuvik-to-aklavik-return-october-2014/ocds-v9mmex-GNWT1-15-AC435511/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC443920,Hay River to Fort Simpson to Yellowknife October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-15 15:00 MDT,Northwest Territories,2014-10-10 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC443920,/tenders/hay-river-to-fort-simpson-to-yellowknife-october-2014/ocds-v9mmex-GNWT1-15-AC443920/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC435510,Inuvik to Sachs Harbour to Ulukhaktok October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-14 15:00 MDT,Northwest Territories,2014-10-10 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC435510,/tenders/inuvik-to-sachs-harbour-to-ulukhaktok-october-2014/ocds-v9mmex-GNWT1-15-AC435510/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC443918,Hay River to Fort Liard to Yellowknife October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-02 15:00 MDT,Northwest Territories,2014-09-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443918,/tenders/hay-river-to-fort-liard-to-yellowknife-october-2014/ocds-v9mmex-GNWT1-15-AC443918/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC442991,"Norman Wells to Deline to Fort Good Hope to Tulita October, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-25 15:00 MDT,Northwest Territories,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442991,/tenders/norman-wells-to-deline-to-fort-good-hope-to-tulita-october-2014/ocds-v9mmex-GNWT1-15-AC442991/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC435509,"Inuvik to Fort McPherson October, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-24 15:00 MDT,Northwest Territories,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC435509,/tenders/inuvik-to-fort-mcpherson-october-2014/ocds-v9mmex-GNWT1-15-AC435509/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC443917,Hay River to Fort Providence to Fort Resolution September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-16 15:00 MDT,Northwest Territories,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443917,/tenders/hay-river-to-fort-providence-to-fort-resolution-september-2014/ocds-v9mmex-GNWT1-15-AC443917/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC435508,Inuvik to Tuktoyaktuk Return September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-03 15:00 MDT,Northwest Territories,2014-08-29 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC435508,/tenders/inuvik-to-tuktoyaktuk-return-september-2014/ocds-v9mmex-GNWT1-15-AC435508/,2024-06-08 11:05 MDT
tender,2014-15,Justice,PO442516,Staff Uniform Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-08-29 15:00 MDT,Northwest Territories,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442516,/tenders/staff-uniform-jackets/ocds-v9mmex-GNWT1-15-PO442516/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC435504,Inuvik to Aklavik Return September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-29 15:00 MDT,Northwest Territories,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC435504,/tenders/inuvik-to-aklavik-return-september-2014/ocds-v9mmex-GNWT1-15-AC435504/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC442990,Yellowknife to Whati to Lutsel K'e Return September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-27 15:00 MDT,Northwest Territories,2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442990,/tenders/yellowknife-to-whati-to-lutsel-ke-return-september-2014/ocds-v9mmex-GNWT1-15-AC442990/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC442007,"Aircraft Charter Hay River to Fort Liard to Yellowknife Return August, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-09 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442007,/tenders/aircraft-charter-hay-river-to-fort-liard-to-yellowknife-return-august-2014/ocds-v9mmex-GNWT1-15-AC442007/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC442010,Aircraft Charter Hay River to Fort Simpson Return August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-09 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442010,/tenders/aircraft-charter-hay-river-to-fort-simpson-return-august-2014/ocds-v9mmex-GNWT1-15-AC442010/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC435501,Aircraft Charter Inuvik to Paulatuk to Ulukhaktok Return August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-09 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC435501,/tenders/aircraft-charter-inuvik-to-paulatuk-to-ulukhaktok-return-august-2014/ocds-v9mmex-GNWT1-15-AC435501/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC442527,Aircraft Charter Norman Wells to Deline to Ft Good Hope to Tulita Return August,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-09 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442527,/tenders/aircraft-charter-norman-wells-to-deline-to-ft-good-hope-to-tulita-return-august/ocds-v9mmex-GNWT1-15-AC442527/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC435500,Aircraft Charter Inuvik to Fort McPherson July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC435500,/tenders/aircraft-charter-inuvik-to-fort-mcpherson-july-2014/ocds-v9mmex-GNWT1-15-AC435500/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC440997,"Aircraft Charter Hay River to Fort Simpson Return July, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC440997,/tenders/aircraft-charter-hay-river-to-fort-simpson-return-july-2014/ocds-v9mmex-GNWT1-15-AC440997/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC442006,"Aircraft Charter Hay River to Ft Providence to Ft Resolution Return July, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442006,/tenders/aircraft-charter-hay-river-to-ft-providence-to-ft-resolution-return-july-2014/ocds-v9mmex-GNWT1-15-AC442006/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC435495,Aircraft Charter Inuvik to Tuktoyaktuk Return July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC435495,/tenders/aircraft-charter-inuvik-to-tuktoyaktuk-return-july-2014/ocds-v9mmex-GNWT1-15-AC435495/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC442522,Aircraft Charter Yellowknife to Whati to Lutsel K'e July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442522,/tenders/aircraft-charter-yellowknife-to-whati-to-lutsel-ke-july-2014/ocds-v9mmex-GNWT1-15-AC442522/,2024-06-08 11:05 MDT
